﻿,株式会社丹青社
分析対象年,2022
証券コード,9743
年度開始日,2021-02-01
年度終了日,2022-01-31
決算月,1月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"TANSEISHA CO.,LTD."
資産合計,"45,244,932,000"
流動資産,"38,072,984,000"
当座資産,"27,200,667,000"
現金及び預金,"13,256,523,000"
売上債権,"10,744,144,000"
棚卸資産,"35,355,000"
固定資産,"7,171,947,000"
有形固定資産,"736,333,000"
負債合計,"16,185,894,000"
流動負債,"15,117,983,000"
仕入債務,"2,786,800,000"
固定負債,"1,067,910,000"
有利子負債,"369,361,000"
純資産合計,"29,059,038,000"
株主資本,"29,107,838,000"
自己資本,"29,059,038,000"
売上高,"62,714,360,000"
売上原価,"51,131,924,000"
売上総利益,"11,582,436,000"
販管費,"9,557,651,000"
営業利益,"2,024,785,000"
営業外損益,"184,845,000"
営業外収益,"249,650,000"
営業外費用,"64,805,000"
受取利息,"12,088,000"
支払利息,"7,539,000"
経常利益,"2,209,629,000"
特別損益,"75,630,000"
特別利益,"150,084,000"
特別損失,"74,454,000"
税引前利益,"2,285,259,000"
法人税等,"850,641,000"
当期純利益,"1,434,618,000"
営業CF,"-994,462,000"
減価償却費,"171,610,000"
配当金支払額,"1,495,093,000"
投資CF,"823,443,000"
財務CF,"-1,449,406,000"
株価,703
発行済株式数,"48,424,071"
運転資本,"7,992,699,000"
投下資本,"29,477,199,000"
損益分岐点売上高,"51,662,978,378"
事業利益,"2,274,434,000"
実効税率,37.2
NOPAT,"1,271,564,980"
負債コスト,2.0
株主資本コスト,4.6
時価総額,"34,039,700,709"
DPS,31
EV,"21,152,538,709"
EBITDA,"2,196,395,000"
留保利益,"21,843,521,000"
従業員数,"1,410"
一人当たり売上高,"44,478,270"
一人当たり営業利益,"1,436,018"
一人当たり営業CF,"-705,292"
一日当たり売上高,"171,820,164"
一日当たり売上原価,"140,087,463"
流動比率,251.8
当座比率,179.9
自己資本比率,64.2
固定比率,24.7
固定長期適合率,23.8
ギアリング比率,55.7
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,48.3
損益分岐点比率,82.4
安全余裕率,17.6
ICR,268.6
EBITDA負債倍率,-5.9
売上高原価率,81.5
売上総利益率,18.5
売上高販管費率,15.2
売上高営業利益率,3.2
売上高金利負担率,0.0
売上高経常利益率,3.5
売上高当期純利益率,2.3
総資本税引前当期純利益率,5.1
ROA,5.0
ROE,4.9
ROIC,4.3
CFROI,-3.4
CFマージン,-1.6
EBITDAマージン,3.5
WACC,4.6
EVAスプレッド,-0.3
DOE,5.1
配当性向,104.2
配当利回り,4.4
PBR,1.2
PER,23.7
EPS,29.6
株式益回り,4.2
PCFR,-34.2
PSR,0.5
ミックス係数,27.8
EV/EBITDA倍率,9.6
総資産回転率,1.4
固定資産回転率,8.7
有形固定資産回転率,85.2
投下資本回転率,2.1
資本生産性,6.9
売上債権回転期間,62.5
棚卸資産回転期間,0.3
仕入債務回転期間,19.9
CCC,42.9
