﻿,LINEヤフー株式会社
分析対象年,2023
証券コード,4689
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,Z Holdings Corporation
資産合計,"8,588,722,000,000"
流動資産,"4,294,361,000,000"
当座資産,"2,275,151,000,000"
現金及び預金,"1,651,851,000,000"
売上債権,"623,300,000,000"
棚卸資産,0
固定資産,"4,294,361,000,000"
有形固定資産,"213,839,000,000"
負債合計,"5,270,822,000,000"
流動負債,"2,635,411,000,000"
仕入債務,"1,351,794,000,000"
固定負債,"2,635,411,000,000"
有利子負債,"1,913,799,000,000"
純資産合計,"3,317,900,000,000"
株主資本,"2,919,399,000,000"
自己資本,"2,919,399,000,000"
売上高,"1,672,377,000,000"
売上原価,"511,131,000,000"
売上総利益,"1,161,246,000,000"
販管費,"1,007,606,000,000"
営業利益,"153,640,000,000"
営業外損益,0
営業外収益,0
営業外費用,0
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"235,219,000,000"
法人税等,"56,351,000,000"
当期純利益,"189,163,000,000"
営業CF,"93,051,000,000"
減価償却費,"148,776,000,000"
配当金支払額,"43,554,000,000"
投資CF,"319,786,000,000"
財務CF,"105,791,000,000"
株価,373
発行済株式数,"7,633,501,000"
運転資本,"-728,494,000,000"
投下資本,"4,833,198,000,000"
損益分岐点売上高,"1,451,881,844,380"
事業利益,0
実効税率,19.6
NOPAT,"123,526,560,000"
負債コスト,0.0
株主資本コスト,9.6
時価総額,"2,845,769,172,800"
DPS,6
EV,"3,107,717,172,800"
EBITDA,"302,416,000,000"
留保利益,"696,045,000,000"
従業員数,"28,385"
一人当たり売上高,"58,917,633"
一人当たり営業利益,"5,412,718"
一人当たり営業CF,"3,278,175"
一日当たり売上高,"4,581,854,795"
一日当たり売上原価,"1,400,358,904"
流動比率,162.9
当座比率,86.3
自己資本比率,34.0
固定比率,129.4
固定長期適合率,72.1
ギアリング比率,180.5
DEレシオ,0.6
財務レバレッジ,2.9
総資本留保利益率,8.1
損益分岐点比率,86.8
安全余裕率,13.2
ICR,nan
EBITDA負債倍率,0.9
売上高原価率,30.6
売上総利益率,69.4
売上高販管費率,60.2
売上高営業利益率,9.2
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,10.7
総資本税引前当期純利益率,2.7
ROA,0.0
ROE,6.1
ROIC,2.6
CFROI,1.9
CFマージン,5.6
EBITDAマージン,18.1
WACC,5.7
EVAスプレッド,-3.1
DOE,1.5
配当性向,24.3
配当利回り,1.5
PBR,0.9
PER,15.9
EPS,23.4
株式益回り,6.3
PCFR,30.6
PSR,1.7
ミックス係数,13.6
EV/EBITDA倍率,10.3
総資産回転率,0.2
固定資産回転率,0.4
有形固定資産回転率,7.8
投下資本回転率,0.3
資本生産性,3.2
売上債権回転期間,136.0
棚卸資産回転期間,0.0
仕入債務回転期間,965.3
CCC,-829.3
