﻿,株式会社小田原エンジニアリング
分析対象年,2023
証券コード,6149
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,"Odawara Engineering Co., Ltd."
資産合計,"26,729,096,000"
流動資産,"20,941,971,000"
当座資産,"12,250,342,000"
現金及び預金,"8,143,557,000"
売上債権,"4,106,785,000"
棚卸資産,"8,401,234,000"
固定資産,"5,787,125,000"
有形固定資産,"4,801,580,000"
負債合計,"11,052,453,000"
流動負債,"10,793,423,000"
仕入債務,"3,203,947,000"
固定負債,"259,029,000"
有利子負債,0
純資産合計,"15,676,643,000"
株主資本,"15,576,192,000"
自己資本,"15,676,642,000"
売上高,"14,703,346,000"
売上原価,"10,099,039,000"
売上総利益,"4,604,307,000"
販管費,"2,592,264,000"
営業利益,"2,012,043,000"
営業外損益,"117,532,000"
営業外収益,"122,325,000"
営業外費用,"4,793,000"
受取利息,"400,000"
支払利息,"2,777,000"
経常利益,"2,129,574,000"
特別損益,"-425,000"
特別利益,"606,000"
特別損失,"1,031,000"
税引前利益,"2,129,149,000"
法人税等,"600,112,000"
当期純利益,"1,529,037,000"
営業CF,"3,810,338,000"
減価償却費,"404,892,000"
配当金支払額,"141,612,000"
投資CF,"-242,266,000"
財務CF,"-3,144,035,000"
株価,"2,018"
発行済株式数,"6,392,736"
運転資本,"9,304,072,000"
投下資本,"15,576,192,000"
損益分岐点売上高,"8,281,993,610"
事業利益,"2,134,367,000"
実効税率,28.2
NOPAT,"1,444,646,874"
負債コスト,0.0
株主資本コスト,22.3
時価総額,"12,900,541,248"
DPS,22
EV,"4,756,984,248"
EBITDA,"2,416,935,000"
留保利益,"13,537,325,000"
従業員数,436
一人当たり売上高,"33,723,271"
一人当たり営業利益,"4,614,778"
一人当たり営業CF,"8,739,307"
一日当たり売上高,"40,283,140"
一日当たり売上原価,"27,668,600"
流動比率,194.0
当座比率,113.5
自己資本比率,58.7
固定比率,36.9
固定長期適合率,36.3
ギアリング比率,70.5
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,50.6
損益分岐点比率,56.3
安全余裕率,43.7
ICR,724.5
EBITDA負債倍率,-3.4
売上高原価率,68.7
売上総利益率,31.3
売上高販管費率,17.6
売上高営業利益率,13.7
売上高金利負担率,0.0
売上高経常利益率,14.5
売上高当期純利益率,10.4
総資本税引前当期純利益率,8.0
ROA,8.0
ROE,9.8
ROIC,9.3
CFROI,24.5
CFマージン,25.9
EBITDAマージン,16.4
WACC,22.3
EVAスプレッド,-13.0
DOE,0.9
配当性向,9.3
配当利回り,1.1
PBR,0.8
PER,8.4
EPS,239.2
株式益回り,11.9
PCFR,3.4
PSR,0.9
ミックス係数,6.9
EV/EBITDA倍率,2.0
総資産回転率,0.6
固定資産回転率,2.5
有形固定資産回転率,3.1
投下資本回転率,0.9
資本生産性,12.9
売上債権回転期間,101.9
棚卸資産回転期間,303.6
仕入債務回転期間,115.8
CCC,289.8
