﻿,横河電機株式会社
分析対象年,2022
証券コード,6841
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,Yokogawa Electric Corporation
資産合計,"555,822,000,000"
流動資産,"364,195,000,000"
当座資産,"245,860,000,000"
現金及び預金,"117,687,000,000"
売上債権,"128,173,000,000"
棚卸資産,"43,004,000,000"
固定資産,"191,626,000,000"
有形固定資産,"86,943,000,000"
負債合計,"215,465,000,000"
流動負債,"177,192,000,000"
仕入債務,"26,590,000,000"
固定負債,"38,272,000,000"
有利子負債,"54,048,000,000"
純資産合計,"340,356,000,000"
株主資本,"317,832,000,000"
自己資本,"333,586,000,000"
売上高,"389,901,000,000"
売上原価,"217,091,000,000"
売上総利益,"172,810,000,000"
販管費,"142,125,000,000"
営業利益,"30,685,000,000"
営業外損益,"5,071,000,000"
営業外収益,"7,546,000,000"
営業外費用,"2,475,000,000"
受取利息,"605,000,000"
支払利息,"684,000,000"
経常利益,"35,757,000,000"
特別損益,"-5,648,000,000"
特別利益,"92,000,000"
特別損失,"5,740,000,000"
税引前利益,"30,109,000,000"
法人税等,"6,435,000,000"
当期純利益,"23,674,000,000"
営業CF,"51,644,000,000"
減価償却費,"16,926,000,000"
配当金支払額,"9,072,000,000"
投資CF,"-28,327,000,000"
財務CF,"-16,165,000,000"
株価,"2,083"
発行済株式数,"268,624,510"
運転資本,"144,587,000,000"
投下資本,"371,880,000,000"
損益分岐点売上高,"320,823,927,765"
事業利益,"38,232,000,000"
実効税率,21.4
NOPAT,"24,118,410,000"
負債コスト,1.3
株主資本コスト,4.6
時価総額,"559,560,971,801"
DPS,34
EV,"495,921,971,801"
EBITDA,"47,611,000,000"
留保利益,"237,201,000,000"
従業員数,"17,258"
一人当たり売上高,"22,592,479"
一人当たり営業利益,"1,778,016"
一人当たり営業CF,"2,992,467"
一日当たり売上高,"1,068,221,918"
一日当たり売上原価,"594,769,863"
流動比率,205.5
当座比率,138.8
自己資本比率,60.0
固定比率,56.3
固定長期適合率,50.6
ギアリング比率,64.6
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,42.7
損益分岐点比率,82.3
安全余裕率,17.7
ICR,44.9
EBITDA負債倍率,-1.3
売上高原価率,55.7
売上総利益率,44.3
売上高販管費率,36.5
売上高営業利益率,7.9
売上高金利負担率,0.2
売上高経常利益率,9.2
売上高当期純利益率,5.5
総資本税引前当期純利益率,5.4
ROA,6.9
ROE,6.4
ROIC,6.5
CFROI,13.9
CFマージン,13.2
EBITDAマージン,12.2
WACC,4.1
EVAスプレッド,2.4
DOE,2.9
配当性向,42.6
配当利回り,1.6
PBR,1.6
PER,26.3
EPS,79.2
株式益回り,3.8
PCFR,10.8
PSR,1.4
ミックス係数,43.2
EV/EBITDA倍率,10.4
総資産回転率,0.7
固定資産回転率,2.0
有形固定資産回転率,4.5
投下資本回転率,1.0
資本生産性,8.3
売上債権回転期間,120.0
棚卸資産回転期間,72.3
仕入債務回転期間,44.7
CCC,147.6
