﻿,リスクモンスター株式会社
分析対象年,2023
証券コード,3768
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,Riskmonster.com
資産合計,"6,677,103,000"
流動資産,"2,575,945,000"
当座資産,"2,468,627,000"
現金及び預金,"2,004,666,000"
売上債権,"463,961,000"
棚卸資産,"13,226,000"
固定資産,"4,101,158,000"
有形固定資産,"1,054,333,000"
負債合計,"831,569,000"
流動負債,"527,343,000"
仕入債務,0
固定負債,"304,226,000"
有利子負債,"115,587,000"
純資産合計,"5,845,533,000"
株主資本,"5,211,745,000"
自己資本,"5,787,859,000"
売上高,"3,744,813,000"
売上原価,"1,772,895,000"
売上総利益,"1,971,918,000"
販管費,"1,406,835,000"
営業利益,"565,083,000"
営業外損益,"-12,535,000"
営業外収益,"14,621,000"
営業外費用,"27,156,000"
受取利息,"107,000"
支払利息,"1,445,000"
経常利益,"552,548,000"
特別損益,"-17,263,000"
特別利益,"690,000"
特別損失,"17,953,000"
税引前利益,"535,285,000"
法人税等,"174,911,000"
当期純利益,"361,516,000"
営業CF,"916,943,000"
減価償却費,"531,613,000"
配当金支払額,"109,182,000"
投資CF,"-790,027,000"
財務CF,"-272,900,000"
株価,580
発行済株式数,"7,636,922"
運転資本,"477,187,000"
投下資本,"5,327,332,000"
損益分岐点売上高,"2,669,516,129"
事業利益,"579,704,000"
実効税率,32.5
NOPAT,"381,431,025"
負債コスト,1.3
株主資本コスト,12.4
時価総額,"4,429,414,760"
DPS,14
EV,"2,540,335,760"
EBITDA,"1,096,696,000"
留保利益,"3,882,116,000"
従業員数,185
一人当たり売上高,"20,242,232"
一人当たり営業利益,"3,054,503"
一人当たり営業CF,"4,956,449"
一日当たり売上高,"10,259,762"
一日当たり売上原価,"4,857,247"
流動比率,488.5
当座比率,468.1
自己資本比率,86.7
固定比率,70.2
固定長期適合率,66.7
ギアリング比率,14.4
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,58.1
損益分岐点比率,71.3
安全余裕率,28.7
ICR,391.1
EBITDA負債倍率,-1.7
売上高原価率,47.3
売上総利益率,52.7
売上高販管費率,37.6
売上高営業利益率,15.1
売上高金利負担率,0.0
売上高経常利益率,14.8
売上高当期純利益率,9.6
総資本税引前当期純利益率,8.0
ROA,8.7
ROE,6.2
ROIC,7.2
CFROI,17.2
CFマージン,24.5
EBITDAマージン,29.3
WACC,12.1
EVAスプレッド,-4.9
DOE,2.1
配当性向,30.3
配当利回り,2.5
PBR,0.8
PER,12.3
EPS,47.2
株式益回り,8.1
PCFR,4.8
PSR,1.2
ミックス係数,9.3
EV/EBITDA倍率,2.3
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,3.6
投下資本回転率,0.7
資本生産性,10.6
売上債権回転期間,45.2
棚卸資産回転期間,2.7
仕入債務回転期間,0.0
CCC,47.9
