﻿,マイクロ波化学株式会社
分析対象年,2023
証券コード,9227
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"Microwave Chemical Co., Ltd."
資産合計,"3,077,400,000"
流動資産,"1,905,781,000"
当座資産,"1,582,958,000"
現金及び預金,"1,246,269,000"
売上債権,"336,689,000"
棚卸資産,"34,358,000"
固定資産,"1,171,618,000"
有形固定資産,"650,985,000"
負債合計,"1,371,354,000"
流動負債,"845,981,000"
仕入債務,"65,958,000"
固定負債,"525,373,000"
有利子負債,"745,309,000"
純資産合計,"1,706,045,000"
株主資本,"1,706,045,000"
自己資本,"1,706,045,000"
売上高,"1,215,353,000"
売上原価,"351,822,000"
売上総利益,"863,531,000"
販管費,"803,690,000"
営業利益,"59,841,000"
営業外損益,"-33,763,000"
営業外収益,"3,124,000"
営業外費用,"36,887,000"
受取利息,"13,000"
支払利息,"7,768,000"
経常利益,"26,078,000"
特別損益,"30,460,000"
特別利益,"167,829,000"
特別損失,"137,369,000"
税引前利益,"56,538,000"
法人税等,"-18,855,000"
当期純利益,"75,393,000"
営業CF,"372,940,000"
減価償却費,"73,281,000"
配当金支払額,0
投資CF,"-282,477,000"
財務CF,"935,277,000"
株価,"2,054"
発行済株式数,"15,357,400"
運転資本,"305,089,000"
投下資本,"2,451,354,000"
損益分岐点売上高,"1,130,365,682"
事業利益,"62,965,000"
実効税率,-33.3
NOPAT,"79,768,053"
負債コスト,1.0
株主資本コスト,29.9
時価総額,"31,544,099,600"
DPS,0
EV,"31,043,139,600"
EBITDA,"133,122,000"
留保利益,"-1,597,615,000"
従業員数,59
一人当たり売上高,"20,599,203"
一人当たり営業利益,"1,014,254"
一人当たり営業CF,"6,321,017"
一日当たり売上高,"3,329,734"
一日当たり売上原価,"963,896"
流動比率,225.3
当座比率,187.1
自己資本比率,55.4
固定比率,68.7
固定長期適合率,52.5
ギアリング比率,80.4
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,-51.9
損益分岐点比率,93.0
安全余裕率,7.0
ICR,7.7
EBITDA負債倍率,-3.8
売上高原価率,28.9
売上総利益率,71.1
売上高販管費率,66.1
売上高営業利益率,4.9
売上高金利負担率,0.6
売上高経常利益率,2.1
売上高当期純利益率,6.2
総資本税引前当期純利益率,1.8
ROA,2.0
ROE,4.4
ROIC,3.3
CFROI,15.2
CFマージン,30.7
EBITDAマージン,11.0
WACC,29.2
EVAスプレッド,-25.9
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,18.5
PER,418.4
EPS,4.9
株式益回り,0.2
PCFR,84.6
PSR,26.0
ミックス係数,7736.0
EV/EBITDA倍率,233.2
総資産回転率,0.4
固定資産回転率,1.0
有形固定資産回転率,1.9
投下資本回転率,0.5
資本生産性,2.4
売上債権回転期間,101.1
棚卸資産回転期間,35.6
仕入債務回転期間,68.4
CCC,68.3
