﻿,株式会社杉村倉庫
分析対象年,2023
証券コード,9307
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"Sugimura Warehouse Co., Ltd."
資産合計,"22,034,773,000"
流動資産,"7,460,020,000"
当座資産,"4,728,294,000"
現金及び預金,"3,555,063,000"
売上債権,"1,173,231,000"
棚卸資産,0
固定資産,"14,574,752,000"
有形固定資産,"12,442,325,000"
負債合計,"6,889,503,000"
流動負債,"2,289,803,000"
仕入債務,"384,595,000"
固定負債,"4,599,700,000"
有利子負債,"4,201,565,000"
純資産合計,"15,145,269,000"
株主資本,"14,932,522,000"
自己資本,"15,144,114,000"
売上高,"10,553,918,000"
売上原価,"8,395,843,000"
売上総利益,"2,158,075,000"
販管費,"1,105,675,000"
営業利益,"1,052,400,000"
営業外損益,"-14,476,000"
営業外収益,"85,203,000"
営業外費用,"99,679,000"
受取利息,"2,000"
支払利息,"53,650,000"
経常利益,"1,037,924,000"
特別損益,"42,179,000"
特別利益,"56,778,000"
特別損失,"14,599,000"
税引前利益,"1,080,103,000"
法人税等,"363,434,000"
当期純利益,"716,669,000"
営業CF,"1,849,037,000"
減価償却費,"896,702,000"
配当金支払額,"122,368,000"
投資CF,"-283,414,000"
財務CF,"-919,518,000"
株価,692
発行済株式数,"16,414,110"
運転資本,"788,636,000"
投下資本,"19,134,087,000"
損益分岐点売上高,"5,419,975,490"
事業利益,"1,137,603,000"
実効税率,33.6
NOPAT,"698,793,600"
負債コスト,1.3
株主資本コスト,14.0
時価総額,"11,358,564,120"
DPS,7
EV,"12,005,066,120"
EBITDA,"1,949,102,000"
留保利益,"10,129,711,000"
従業員数,362
一人当たり売上高,"29,154,470"
一人当たり営業利益,"2,907,182"
一人当たり営業CF,"5,107,837"
一日当たり売上高,"28,914,844"
一日当たり売上原価,"23,002,310"
流動比率,325.8
当座比率,206.5
自己資本比率,68.7
固定比率,96.2
固定長期適合率,73.8
ギアリング比率,45.5
DEレシオ,0.3
財務レバレッジ,1.5
総資本留保利益率,46.0
損益分岐点比率,51.4
安全余裕率,48.6
ICR,19.6
EBITDA負債倍率,0.3
売上高原価率,79.6
売上総利益率,20.4
売上高販管費率,10.5
売上高営業利益率,10.0
売上高金利負担率,0.5
売上高経常利益率,9.8
売上高当期純利益率,6.8
総資本税引前当期純利益率,4.9
ROA,5.2
ROE,4.7
ROIC,3.7
CFROI,9.7
CFマージン,17.5
EBITDAマージン,18.5
WACC,10.5
EVAスプレッド,-6.8
DOE,0.8
配当性向,17.1
配当利回り,1.1
PBR,0.7
PER,15.8
EPS,43.7
株式益回り,6.3
PCFR,6.1
PSR,1.1
ミックス係数,11.9
EV/EBITDA倍率,6.2
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,0.8
投下資本回転率,0.6
資本生産性,5.5
売上債権回転期間,40.6
棚卸資産回転期間,0.0
仕入債務回転期間,16.7
CCC,23.9
