﻿,京成電鉄株式会社
分析対象年,2021
証券コード,9009
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"KeiseiElectricRailwayCo.,Ltd."
資産合計,"900,698,000,000"
流動資産,"79,545,000,000"
当座資産,"50,648,000,000"
現金及び預金,"29,133,000,000"
売上債権,"21,515,000,000"
棚卸資産,"6,634,000,000"
固定資産,"820,713,000,000"
有形固定資産,"578,812,000,000"
負債合計,"504,653,000,000"
流動負債,"147,232,000,000"
仕入債務,"18,059,000,000"
固定負債,"357,421,000,000"
有利子負債,"335,387,000,000"
純資産合計,"396,044,000,000"
株主資本,"376,930,000,000"
自己資本,"378,638,000,000"
売上高,"207,761,000,000"
売上原価,"189,096,000,000"
売上総利益,"18,665,000,000"
販管費,"36,721,000,000"
営業利益,"-18,056,000,000"
営業外損益,"-14,108,000,000"
営業外収益,"6,116,000,000"
営業外費用,"20,224,000,000"
受取利息,"236,000,000"
支払利息,"2,453,000,000"
経常利益,"-32,165,000,000"
特別損益,"-170,000,000"
特別利益,"1,863,000,000"
特別損失,"2,033,000,000"
税引前利益,"-32,335,000,000"
法人税等,"-2,034,000,000"
当期純利益,"-30,300,000,000"
営業CF,"9,282,000,000"
減価償却費,"30,240,000,000"
配当金支払額,"2,903,000,000"
投資CF,"-28,678,000,000"
財務CF,"21,498,000,000"
株価,"3,611"
発行済株式数,"172,411,185"
運転資本,"10,090,000,000"
投下資本,"712,317,000,000"
損益分岐点売上高,"408,011,111,111"
事業利益,"-11,941,000,000"
実効税率,6.3
NOPAT,"-16,918,472,000"
負債コスト,0.7
株主資本コスト,8.2
時価総額,"622,588,857,818"
DPS,17
EV,"928,842,857,818"
EBITDA,"12,184,000,000"
留保利益,"319,608,000,000"
従業員数,"11,150"
一人当たり売上高,"18,633,274"
一人当たり営業利益,"-1,619,372"
一人当たり営業CF,"832,466"
一日当たり売上高,"569,208,219"
一日当たり売上原価,"518,071,233"
流動比率,54.0
当座比率,34.4
自己資本比率,42.0
固定比率,207.2
固定長期適合率,108.9
ギアリング比率,133.3
DEレシオ,0.8
財務レバレッジ,2.4
総資本留保利益率,35.5
損益分岐点比率,196.4
安全余裕率,-96.4
ICR,-7.4
EBITDA負債倍率,25.1
売上高原価率,91.0
売上総利益率,9.0
売上高販管費率,17.7
売上高営業利益率,-8.7
売上高金利負担率,1.2
売上高経常利益率,-15.5
売上高当期純利益率,-14.6
総資本税引前当期純利益率,-3.6
ROA,-1.3
ROE,-8.0
ROIC,-2.4
CFROI,1.3
CFマージン,4.5
EBITDAマージン,5.9
WACC,4.6
EVAスプレッド,-7.0
DOE,0.8
配当性向,-9.6
配当利回り,0.5
PBR,1.6
PER,-20.6
EPS,-175.7
株式益回り,-4.9
PCFR,67.1
PSR,3.0
ミックス係数,-32.3
EV/EBITDA倍率,76.2
総資産回転率,0.2
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.3
資本生産性,-2.5
売上債権回転期間,37.8
棚卸資産回転期間,12.8
仕入債務回転期間,34.9
CCC,15.7
