﻿,株式会社サトー商会
分析対象年,2021
証券コード,9996
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Satoh&Co.,Ltd."
資産合計,"32,227,670,000"
流動資産,"18,787,671,000"
当座資産,"16,601,554,000"
現金及び預金,"2,448,882,000"
売上債権,"4,852,672,000"
棚卸資産,"2,033,991,000"
固定資産,"13,439,999,000"
有形固定資産,"5,577,535,000"
負債合計,"8,145,842,000"
流動負債,"7,800,804,000"
仕入債務,"6,006,509,000"
固定負債,"345,038,000"
有利子負債,"685,021,000"
純資産合計,"24,081,828,000"
株主資本,"24,007,340,000"
自己資本,"24,081,827,000"
売上高,"43,609,018,000"
売上原価,"35,015,874,000"
売上総利益,"8,593,144,000"
販管費,"7,749,292,000"
営業利益,"843,852,000"
営業外損益,"237,931,000"
営業外収益,"254,558,000"
営業外費用,"16,627,000"
受取利息,"86,839,000"
支払利息,"1,976,000"
経常利益,"1,081,783,000"
特別損益,"23,753,000"
特別利益,"80,713,000"
特別損失,"56,960,000"
税引前利益,"1,105,536,000"
法人税等,"529,785,000"
当期純利益,"575,751,000"
営業CF,"1,064,004,000"
減価償却費,"338,891,000"
配当金支払額,"268,218,000"
投資CF,"1,285,793,000"
財務CF,"-269,405,000"
株価,"1,473"
発行済株式数,"9,152,640"
運転資本,"880,154,000"
投下資本,"24,692,361,000"
損益分岐点売上高,"39,336,507,614"
事業利益,"1,098,410,000"
実効税率,47.9
NOPAT,"439,646,892"
負債コスト,0.3
株主資本コスト,2.1
時価総額,"13,481,838,720"
DPS,29
EV,"11,717,977,720"
EBITDA,"1,182,743,000"
留保利益,"21,423,228,000"
従業員数,815
一人当たり売上高,"53,507,998"
一人当たり営業利益,"1,035,401"
一人当たり営業CF,"1,305,526"
一日当たり売上高,"119,476,762"
一日当たり売上原価,"95,933,901"
流動比率,240.8
当座比率,212.8
自己資本比率,74.7
固定比率,55.8
固定長期適合率,55.0
ギアリング比率,33.8
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,66.5
損益分岐点比率,90.2
安全余裕率,9.8
ICR,427.1
EBITDA負債倍率,-1.5
売上高原価率,80.3
売上総利益率,19.7
売上高販管費率,17.8
売上高営業利益率,1.9
売上高金利負担率,0.0
売上高経常利益率,2.5
売上高当期純利益率,1.3
総資本税引前当期純利益率,3.4
ROA,3.4
ROE,2.4
ROIC,1.8
CFROI,4.3
CFマージン,2.4
EBITDAマージン,2.7
WACC,2.1
EVAスプレッド,-0.3
DOE,1.1
配当性向,46.6
配当利回り,2.0
PBR,0.6
PER,23.4
EPS,62.9
株式益回り,4.3
PCFR,12.7
PSR,0.3
ミックス係数,13.1
EV/EBITDA倍率,9.9
総資産回転率,1.4
固定資産回転率,3.2
有形固定資産回転率,7.8
投下資本回転率,1.8
資本生産性,3.4
売上債権回転期間,40.6
棚卸資産回転期間,21.2
仕入債務回転期間,62.6
CCC,-0.8
