,2018,2019,2020,2021,2022,企業数
全業種,4.5,3.8,3.6,4.2,3.7,"2,164"
水産・農林業,4.1,3.6,8.5,2.6,3.6,4
卸売業,3.4,2.8,2.5,2.8,2.8,176
食料品,5.6,4.8,7.0,7.6,5.7,56
建設業,2.7,2.1,2.2,2.7,2.6,115
非鉄金属,8.0,5.5,3.6,4.5,5.9,7
鉱業,11.4,2.8,2.0,2.0,2.8,5
機械,3.8,3.0,2.6,3.2,2.9,149
サービス業,4.7,4.4,4.0,5.1,4.0,363
金属製品,3.3,2.8,2.4,2.3,2.5,57
情報・通信業,4.6,4.8,4.9,5.5,4.0,470
医薬品,6.4,5.5,5.0,5.0,5.1,59
不動産業,3.6,3.7,4.3,5.5,3.8,33
陸運業,5.8,13.5,4.1,6.0,5.1,9
小売業,6.3,5.3,4.9,5.5,4.9,141
化学,4.9,4.7,4.2,4.9,3.6,123
繊維製品,3.8,5.4,5.1,3.6,3.3,26
電気機器,4.1,3.8,3.0,3.9,3.6,154
ガラス・土石製品,5.0,3.4,3.0,4.3,3.9,29
輸送用機器,4.2,2.5,2.1,2.8,2.6,38
石油・石炭製品,16.2,37.2,69.5,34.7,32.2,4
パルプ・紙,2.4,2.2,1.5,2.0,1.5,10
その他製品,4.5,2.8,2.3,3.1,2.8,63
精密機器,5.9,5.0,5.3,5.8,4.6,33
ゴム製品,5.9,2.2,2.1,1.9,2.2,6
鉄鋼,3.0,2.3,2.1,2.3,2.8,18
倉庫・運輸関連,5.1,4.2,5.2,4.8,4.1,12
空運業,4.4,3.6,5.4,2.6,4.6,2
電気・ガス業,2.0,3.5,5.3,4.6,3.5,2
