﻿,株式会社ハブ
分析対象年,2021
証券コード,3030
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"ＨＵＢ ＣＯ. , ＬＴＤ．"
資産合計,"5,703,728,000"
流動資産,"2,333,253,000"
当座資産,"1,533,666,000"
現金及び預金,"1,529,854,000"
売上債権,"3,812,000"
棚卸資産,"73,330,000"
固定資産,"3,370,474,000"
有形固定資産,"2,055,568,000"
負債合計,"4,273,342,000"
流動負債,"3,003,940,000"
仕入債務,"12,352,000"
固定負債,"1,269,401,000"
有利子負債,"2,149,275,000"
純資産合計,"1,430,385,000"
株主資本,"1,430,385,000"
自己資本,"1,430,385,000"
売上高,"3,828,878,000"
売上原価,"1,076,929,000"
売上総利益,"2,751,949,000"
販管費,"4,318,132,000"
営業利益,"-1,566,183,000"
営業外損益,"-6,749,000"
営業外収益,"11,403,000"
営業外費用,"18,152,000"
受取利息,"30,000"
支払利息,"9,374,000"
経常利益,"-1,572,932,000"
特別損益,"-899,520,000"
特別利益,"957,639,000"
特別損失,"1,857,159,000"
税引前利益,"-2,472,452,000"
法人税等,"279,071,000"
当期純利益,"-2,751,523,000"
営業CF,"-1,824,402,000"
減価償却費,"544,940,000"
配当金支払額,"77,091,000"
投資CF,"-119,341,000"
財務CF,"1,892,912,000"
株価,684
発行済株式数,"11,265,300"
運転資本,"64,790,000"
投下資本,"3,579,660,000"
損益分岐点売上高,"6,005,746,871"
事業利益,"-1,554,780,000"
実効税率,-11.3
NOPAT,"-1,743,161,679"
負債コスト,0.4
株主資本コスト,10.2
時価総額,"7,705,465,200"
DPS,7
EV,"8,324,886,200"
EBITDA,"-1,021,243,000"
留保利益,"876,749,000"
従業員数,323
一人当たり売上高,"11,854,111"
一人当たり営業利益,"-4,848,864"
一人当たり営業CF,"-5,648,303"
一日当たり売上高,"10,490,077"
一日当たり売上原価,"2,950,490"
流動比率,77.7
当座比率,51.1
自己資本比率,25.1
固定比率,235.6
固定長期適合率,124.8
ギアリング比率,298.8
DEレシオ,1.5
財務レバレッジ,4.0
総資本留保利益率,15.4
損益分岐点比率,156.9
安全余裕率,-56.9
ICR,-167.1
EBITDA負債倍率,-0.6
売上高原価率,28.1
売上総利益率,71.9
売上高販管費率,112.8
売上高営業利益率,-40.9
売上高金利負担率,0.2
売上高経常利益率,-41.1
売上高当期純利益率,-71.9
総資本税引前当期純利益率,-43.3
ROA,-27.3
ROE,-192.4
ROIC,-48.7
CFROI,-51.0
CFマージン,-47.6
EBITDAマージン,-26.7
WACC,4.3
EVAスプレッド,-53.0
DOE,5.4
配当性向,-2.8
配当利回り,1.0
PBR,5.4
PER,-2.8
EPS,-244.2
株式益回り,-35.7
PCFR,-4.2
PSR,2.0
ミックス係数,-15.1
EV/EBITDA倍率,-8.2
総資産回転率,0.7
固定資産回転率,1.1
有形固定資産回転率,1.9
投下資本回転率,1.1
資本生産性,-43.8
売上債権回転期間,0.4
棚卸資産回転期間,24.9
仕入債務回転期間,4.2
CCC,21.0
