﻿,ＧｅｎｋｙＤｒｕｇＳｔｏｒｅｓ株式会社
分析対象年,2021
証券コード,9267
年度開始日,2020-06-21
年度終了日,2021-06-20
決算月,6月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"Genky DrugStores Co., Ltd."
資産合計,"90,795,455,000"
流動資産,"32,140,487,000"
当座資産,"10,514,543,000"
現金及び預金,"7,913,261,000"
売上債権,"2,601,282,000"
棚卸資産,"19,389,224,000"
固定資産,"58,654,968,000"
有形固定資産,"52,527,616,000"
負債合計,"58,628,956,000"
流動負債,"34,641,768,000"
仕入債務,"19,616,117,000"
固定負債,"23,987,187,000"
有利子負債,"28,556,788,000"
純資産合計,"32,166,499,000"
株主資本,"32,105,680,000"
自己資本,"32,144,565,000"
売上高,"142,376,114,000"
売上原価,"112,086,653,000"
売上総利益,"30,289,461,000"
販管費,"23,994,506,000"
営業利益,"6,294,955,000"
営業外損益,"306,722,000"
営業外収益,"645,885,000"
営業外費用,"339,163,000"
受取利息,"9,922,000"
支払利息,"55,517,000"
経常利益,"6,601,677,000"
特別損益,"61,296,000"
特別利益,"117,488,000"
特別損失,"56,192,000"
税引前利益,"6,662,972,000"
法人税等,"1,831,316,000"
当期純利益,"4,831,655,000"
営業CF,"12,075,282,000"
減価償却費,"4,058,681,000"
配当金支払額,"379,518,000"
投資CF,"-8,829,485,000"
財務CF,"-1,953,473,000"
株価,"3,855"
発行済株式数,"15,477,484"
運転資本,"2,374,389,000"
投下資本,"60,662,468,000"
損益分岐点売上高,"112,650,262,911"
事業利益,"6,940,840,000"
実効税率,27.5
NOPAT,"4,563,842,375"
負債コスト,0.2
株主資本コスト,7.7
時価総額,"59,667,712,893"
DPS,25
EV,"80,311,239,893"
EBITDA,"10,353,636,000"
留保利益,"25,518,231,000"
従業員数,"1,501"
一人当たり売上高,"94,854,173"
一人当たり営業利益,"4,193,841"
一人当たり営業CF,"8,044,825"
一日当たり売上高,"390,071,545"
一日当たり売上原価,"307,086,721"
流動比率,92.8
当座比率,30.4
自己資本比率,35.4
固定比率,182.3
固定長期適合率,104.5
ギアリング比率,182.4
DEレシオ,0.9
財務レバレッジ,2.8
総資本留保利益率,28.1
損益分岐点比率,79.1
安全余裕率,20.9
ICR,113.4
EBITDA負債倍率,2.0
売上高原価率,78.7
売上総利益率,21.3
売上高販管費率,16.9
売上高営業利益率,4.4
売上高金利負担率,0.0
売上高経常利益率,4.6
売上高当期純利益率,3.4
総資本税引前当期純利益率,7.3
ROA,7.6
ROE,15.0
ROIC,7.5
CFROI,19.9
CFマージン,8.5
EBITDAマージン,7.3
WACC,4.1
EVAスプレッド,3.4
DOE,1.2
配当性向,7.9
配当利回り,0.6
PBR,1.9
PER,12.3
EPS,312.2
株式益回り,8.1
PCFR,4.9
PSR,0.4
ミックス係数,22.9
EV/EBITDA倍率,7.8
総資産回転率,1.6
固定資産回転率,2.4
有形固定資産回転率,2.7
投下資本回転率,2.3
資本生産性,10.4
売上債権回転期間,6.7
棚卸資産回転期間,63.1
仕入債務回転期間,63.9
CCC,5.9
