﻿,株式会社リニカル
分析対象年,2023
証券コード,2183
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"Linical Co., Ltd."
資産合計,"17,464,607,000"
流動資産,"12,008,667,000"
当座資産,"7,042,100,000"
現金及び預金,"7,042,100,000"
売上債権,0
棚卸資産,0
固定資産,"5,455,940,000"
有形固定資産,"625,008,000"
負債合計,"9,883,392,000"
流動負債,"6,735,513,000"
仕入債務,0
固定負債,"3,147,878,000"
有利子負債,"3,542,187,000"
純資産合計,"7,581,215,000"
株主資本,"6,849,726,000"
自己資本,"7,581,215,000"
売上高,"12,516,998,000"
売上原価,"8,355,258,000"
売上総利益,"4,161,740,000"
販管費,"2,905,038,000"
営業利益,"1,256,702,000"
営業外損益,"26,623,000"
営業外収益,"57,531,000"
営業外費用,"30,908,000"
受取利息,"1,807,000"
支払利息,"12,826,000"
経常利益,"1,283,325,000"
特別損益,"95,292,000"
特別利益,"151,326,000"
特別損失,"56,034,000"
税引前利益,"1,378,618,000"
法人税等,"374,250,000"
当期純利益,"1,004,368,000"
営業CF,"1,839,628,000"
減価償却費,"181,321,000"
配当金支払額,"316,038,000"
投資CF,"-14,188,000"
財務CF,"-957,331,000"
株価,697
発行済株式数,"24,740,000"
運転資本,0
投下資本,"10,391,913,000"
損益分岐点売上高,"8,750,114,458"
事業利益,"1,314,233,000"
実効税率,27.1
NOPAT,"916,135,758"
負債コスト,0.4
株主資本コスト,8.9
時価総額,"17,243,780,000"
DPS,13
EV,"13,743,867,000"
EBITDA,"1,438,023,000"
留保利益,"8,024,633,000"
従業員数,759
一人当たり売上高,"16,491,433"
一人当たり営業利益,"1,655,734"
一人当たり営業CF,"2,423,752"
一日当たり売上高,"34,293,145"
一日当たり売上原価,"22,891,118"
流動比率,178.3
当座比率,104.6
自己資本比率,43.4
固定比率,72.0
固定長期適合率,50.9
ギアリング比率,130.4
DEレシオ,0.5
財務レバレッジ,2.3
総資本留保利益率,45.9
損益分岐点比率,69.9
安全余裕率,30.1
ICR,98.0
EBITDA負債倍率,-2.4
売上高原価率,66.8
売上総利益率,33.2
売上高販管費率,23.2
売上高営業利益率,10.0
売上高金利負担率,0.1
売上高経常利益率,10.3
売上高当期純利益率,8.0
総資本税引前当期純利益率,7.9
ROA,7.5
ROE,13.2
ROIC,8.8
CFROI,17.7
CFマージン,14.7
EBITDAマージン,11.5
WACC,7.4
EVAスプレッド,1.4
DOE,4.6
配当性向,31.5
配当利回り,1.8
PBR,2.3
PER,17.2
EPS,40.6
株式益回り,5.8
PCFR,9.4
PSR,1.4
ミックス係数,39.1
EV/EBITDA倍率,9.6
総資産回転率,0.7
固定資産回転率,2.3
有形固定資産回転率,20.0
投下資本回転率,1.2
資本生産性,12.1
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
