﻿,楽天グループ株式会社
分析対象年,2023
証券コード,4755
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,IFRS
新市場区分,プライム
業種,サービス業
英語表記会社名,"Rakuten Group, Inc."
資産合計,"22,625,576,000,000"
流動資産,"11,312,788,000,000"
当座資産,"5,505,666,000,000"
現金及び預金,"5,127,674,000,000"
売上債権,"377,992,000,000"
棚卸資産,0
固定資産,"11,312,788,000,000"
有形固定資産,"1,267,837,000,000"
負債合計,"21,537,853,000,000"
流動負債,"10,768,926,500,000"
仕入債務,0
固定負債,"10,768,926,500,000"
有利子負債,"1,637,980,000,000"
純資産合計,"1,087,723,000,000"
株主資本,"836,572,000,000"
自己資本,"836,572,000,000"
売上高,"2,071,315,000,000"
売上原価,"1,117,479,500,000"
売上総利益,"953,835,500,000"
販管費,"1,117,479,500,000"
営業利益,"-163,644,000,000"
営業外損益,"8,847,000,000"
営業外収益,"73,417,000,000"
営業外費用,"64,570,000,000"
受取利息,0
支払利息,"47,476,000,000"
経常利益,0
特別損益,"-49,213,000,000"
特別利益,"10,272,000,000"
特別損失,"59,485,000,000"
税引前利益,"-217,741,000,000"
法人税等,"121,732,000,000"
当期純利益,"-329,535,000,000"
営業CF,"724,192,000,000"
減価償却費,"299,771,000,000"
配当金支払額,"7,157,000,000"
投資CF,"-597,416,000,000"
財務CF,"291,956,000,000"
株価,628
発行済株式数,"2,142,140,300"
運転資本,"377,992,000,000"
投下資本,"2,474,552,000,000"
損益分岐点売上高,"2,429,303,260,870"
事業利益,"64,570,000,000"
実効税率,-51.3
NOPAT,"-247,593,372,000"
負債コスト,2.9
株主資本コスト,7.3
時価総額,"1,345,264,108,400"
DPS,3
EV,"-2,144,429,891,600"
EBITDA,"136,127,000,000"
留保利益,"-151,717,000,000"
従業員数,"30,830"
一人当たり売上高,"67,185,047"
一人当たり営業利益,"-5,307,947"
一人当たり営業CF,"23,489,848"
一日当たり売上高,"5,674,835,616"
一日当たり売上原価,"3,061,587,671"
流動比率,105.1
当座比率,51.1
自己資本比率,3.7
固定比率,1040.0
固定長期適合率,95.4
ギアリング比率,2574.5
DEレシオ,1.5
財務レバレッジ,27.0
総資本留保利益率,-0.7
損益分岐点比率,117.3
安全余裕率,-17.3
ICR,-3.4
EBITDA負債倍率,-25.6
売上高原価率,54.0
売上総利益率,46.0
売上高販管費率,54.0
売上高営業利益率,-7.9
売上高金利負担率,2.3
売上高経常利益率,0.0
売上高当期純利益率,-16.4
総資本税引前当期純利益率,-1.0
ROA,0.3
ROE,-40.6
ROIC,-10.0
CFROI,29.3
CFマージン,35.0
EBITDAマージン,6.6
WACC,5.7
EVAスプレッド,-15.7
DOE,0.9
配当性向,-2.1
配当利回り,0.5
PBR,1.2
PER,-4.0
EPS,-158.5
株式益回り,-25.2
PCFR,1.9
PSR,0.6
ミックス係数,-4.9
EV/EBITDA倍率,-15.8
総資産回転率,0.1
固定資産回転率,0.2
有形固定資産回転率,1.6
投下資本回転率,0.8
資本生産性,-6.6
売上債権回転期間,66.6
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,66.6
