﻿,カネコ種苗株式会社
分析対象年,2021
証券コード,1376
年度開始日,2020-06-01
年度終了日,2021-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,水産・農林業
英語表記会社名,"KANEKO SEEDS CO., LTD."
資産合計,"47,452,032,000"
流動資産,"37,443,562,000"
当座資産,"33,319,895,000"
現金及び預金,"5,819,502,000"
売上債権,"27,500,393,000"
棚卸資産,"8,151,681,000"
固定資産,"10,008,469,000"
有形固定資産,"6,437,610,000"
負債合計,"25,755,078,000"
流動負債,"24,098,762,000"
仕入債務,"22,528,970,000"
固定負債,"1,656,315,000"
有利子負債,"114,464,000"
純資産合計,"21,696,954,000"
株主資本,"20,838,179,000"
自己資本,"21,696,748,000"
売上高,"60,779,093,000"
売上原価,"51,352,636,000"
売上総利益,"9,426,457,000"
販管費,"7,765,059,000"
営業利益,"1,661,398,000"
営業外損益,"104,281,000"
営業外収益,"149,917,000"
営業外費用,"45,636,000"
受取利息,"3,607,000"
支払利息,"12,178,000"
経常利益,"1,765,679,000"
特別損益,"107,037,000"
特別利益,"205,719,000"
特別損失,"98,682,000"
税引前利益,"1,872,716,000"
法人税等,"436,606,000"
当期純利益,"1,436,109,000"
営業CF,"2,294,651,000"
減価償却費,"244,895,000"
配当金支払額,"328,512,000"
投資CF,"-838,995,000"
財務CF,"-384,763,000"
株価,"1,449"
発行済株式数,"11,772,626"
運転資本,"13,123,104,000"
投下資本,"20,952,643,000"
損益分岐点売上高,"50,097,154,839"
事業利益,"1,811,315,000"
実効税率,23.3
NOPAT,"1,274,292,266"
負債コスト,10.6
株主資本コスト,4.3
時価総額,"17,060,183,242"
DPS,28
EV,"11,355,145,242"
EBITDA,"1,906,293,000"
留保利益,"18,570,561,000"
従業員数,671
一人当たり売上高,"90,579,870"
一人当たり営業利益,"2,476,003"
一人当たり営業CF,"3,419,748"
一日当たり売上高,"166,518,063"
一日当たり売上原価,"140,692,153"
流動比率,155.4
当座比率,138.3
自己資本比率,45.7
固定比率,46.1
固定長期適合率,42.9
ギアリング比率,118.7
DEレシオ,0.0
財務レバレッジ,2.2
総資本留保利益率,39.1
損益分岐点比率,82.4
安全余裕率,17.6
ICR,136.4
EBITDA負債倍率,-3.0
売上高原価率,84.5
売上総利益率,15.5
売上高販管費率,12.8
売上高営業利益率,2.7
売上高金利負担率,0.0
売上高経常利益率,2.9
売上高当期純利益率,2.4
総資本税引前当期純利益率,3.9
ROA,3.8
ROE,6.6
ROIC,6.1
CFROI,11.0
CFマージン,3.8
EBITDAマージン,3.1
WACC,4.3
EVAスプレッド,1.8
DOE,1.6
配当性向,22.9
配当利回り,1.9
PBR,0.8
PER,11.9
EPS,122.0
株式益回り,8.4
PCFR,7.4
PSR,0.3
ミックス係数,9.3
EV/EBITDA倍率,6.0
総資産回転率,1.3
固定資産回転率,6.1
有形固定資産回転率,9.4
投下資本回転率,2.9
資本生産性,7.9
売上債権回転期間,165.1
棚卸資産回転期間,57.9
仕入債務回転期間,160.1
CCC,63.0
