﻿,株式会社GRCS
分析対象年,2021
証券コード,9250
年度開始日,2020-12-01
年度終了日,2021-11-30
決算月,11月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,GRCS Inc.
資産合計,"1,273,618,000"
流動資産,"1,150,945,000"
当座資産,"1,099,556,000"
現金及び預金,"875,250,000"
売上債権,"224,306,000"
棚卸資産,"1,783,000"
固定資産,"122,673,000"
有形固定資産,"10,912,000"
負債合計,"521,766,000"
流動負債,"386,550,000"
仕入債務,"64,947,000"
固定負債,"135,215,000"
有利子負債,"211,880,000"
純資産合計,"751,852,000"
株主資本,"751,535,000"
自己資本,"751,535,000"
売上高,"1,758,422,000"
売上原価,"1,281,604,000"
売上総利益,"476,818,000"
販管費,"353,657,000"
営業利益,"123,161,000"
営業外損益,"-22,990,000"
営業外収益,"247,000"
営業外費用,"23,237,000"
受取利息,"2,000"
支払利息,"4,250,000"
経常利益,"100,171,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"100,171,000"
法人税等,"-43,698,000"
当期純利益,"143,869,000"
営業CF,"162,289,000"
減価償却費,"6,902,000"
配当金支払額,0
投資CF,"-8,792,000"
財務CF,"467,512,000"
株価,"8,080"
発行済株式数,"1,309,000"
運転資本,"161,142,000"
投下資本,"963,415,000"
損益分岐点売上高,"1,305,007,380"
事業利益,"123,408,000"
実効税率,-43.6
NOPAT,"176,859,196"
負債コスト,2.0
株主資本コスト,32.2
時価総額,"10,576,720,000"
DPS,0
EV,"9,913,350,000"
EBITDA,"130,063,000"
留保利益,"190,266,000"
従業員数,130
一人当たり売上高,"13,526,323"
一人当たり営業利益,"947,392"
一人当たり営業CF,"1,248,377"
一日当たり売上高,"4,817,595"
一日当たり売上原価,"3,511,244"
流動比率,297.7
当座比率,284.5
自己資本比率,59.0
固定比率,16.3
固定長期適合率,13.8
ギアリング比率,69.4
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,14.9
損益分岐点比率,74.2
安全余裕率,25.8
ICR,29.0
EBITDA負債倍率,-5.1
売上高原価率,72.9
売上総利益率,27.1
売上高販管費率,20.1
売上高営業利益率,7.0
売上高金利負担率,0.2
売上高経常利益率,5.7
売上高当期純利益率,8.2
総資本税引前当期純利益率,7.9
ROA,9.7
ROE,19.1
ROIC,18.4
CFROI,16.8
CFマージン,9.2
EBITDAマージン,7.4
WACC,25.8
EVAスプレッド,-7.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,14.1
PER,73.5
EPS,109.9
株式益回り,1.4
PCFR,65.2
PSR,6.0
ミックス係数,1034.2
EV/EBITDA倍率,76.2
総資産回転率,1.4
固定資産回転率,14.3
有形固定資産回転率,161.1
投下資本回転率,1.8
資本生産性,12.8
売上債権回転期間,46.6
棚卸資産回転期間,0.5
仕入債務回転期間,18.5
CCC,28.6
