﻿,株式会社安永
分析対象年,2022
証券コード,7271
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,輸送用機器
英語表記会社名,YASUNAGA CORPORATION
資産合計,"31,659,000,000"
流動資産,"17,976,000,000"
当座資産,"9,220,000,000"
現金及び預金,"4,526,000,000"
売上債権,"4,694,000,000"
棚卸資産,"6,752,000,000"
固定資産,"13,682,000,000"
有形固定資産,"12,506,000,000"
負債合計,"23,452,000,000"
流動負債,"16,016,000,000"
仕入債務,"3,179,000,000"
固定負債,"7,435,000,000"
有利子負債,"15,489,000,000"
純資産合計,"8,206,000,000"
株主資本,"7,915,000,000"
自己資本,"8,205,000,000"
売上高,"29,026,000,000"
売上原価,"26,177,000,000"
売上総利益,"2,849,000,000"
販管費,"3,382,000,000"
営業利益,"-533,000,000"
営業外損益,"104,000,000"
営業外収益,"232,000,000"
営業外費用,"128,000,000"
受取利息,"18,000,000"
支払利息,"83,000,000"
経常利益,"-430,000,000"
特別損益,"-524,000,000"
特別利益,"8,000,000"
特別損失,"532,000,000"
税引前利益,"-954,000,000"
法人税等,"150,000,000"
当期純利益,"-1,104,000,000"
営業CF,"492,000,000"
減価償却費,"2,155,000,000"
配当金支払額,"107,000,000"
投資CF,"-1,564,000,000"
財務CF,"382,000,000"
株価,824
発行済株式数,"12,938,639"
運転資本,"8,267,000,000"
投下資本,"23,404,000,000"
損益分岐点売上高,"34,510,204,082"
事業利益,"-302,000,000"
実効税率,-15.7
NOPAT,"-616,681,000"
負債コスト,0.5
株主資本コスト,6.0
時価総額,"10,659,989,408"
DPS,8
EV,"21,622,989,408"
EBITDA,"1,622,000,000"
留保利益,"4,280,000,000"
従業員数,"1,835"
一人当たり売上高,"15,817,984"
一人当たり営業利益,"-290,463"
一人当たり営業CF,"268,120"
一日当たり売上高,"79,523,288"
一日当たり売上原価,"71,717,808"
流動比率,112.2
当座比率,57.6
自己資本比率,25.9
固定比率,166.7
固定長期適合率,87.5
ギアリング比率,285.8
DEレシオ,1.9
財務レバレッジ,3.9
総資本留保利益率,13.5
損益分岐点比率,118.9
安全余裕率,-18.9
ICR,-6.4
EBITDA負債倍率,6.8
売上高原価率,90.2
売上総利益率,9.8
売上高販管費率,11.7
売上高営業利益率,-1.8
売上高金利負担率,0.3
売上高経常利益率,-1.5
売上高当期純利益率,-3.8
総資本税引前当期純利益率,-3.0
ROA,-1.0
ROE,-13.5
ROIC,-2.6
CFROI,2.1
CFマージン,1.7
EBITDAマージン,5.6
WACC,2.4
EVAスプレッド,-5.0
DOE,1.4
配当性向,-9.7
配当利回り,1.0
PBR,1.3
PER,-9.7
EPS,-85.3
株式益回り,-10.4
PCFR,21.7
PSR,0.4
ミックス係数,-12.5
EV/EBITDA倍率,13.3
総資産回転率,0.9
固定資産回転率,2.1
有形固定資産回転率,2.3
投下資本回転率,1.2
資本生産性,-2.3
売上債権回転期間,59.0
棚卸資産回転期間,94.1
仕入債務回転期間,44.3
CCC,108.8
