,2016,2017,2018,2019,2020,企業数
全業種,1.2,2.1,1.7,1.4,-0.2,3365
水産・農林業,0.4,-1.3,0.8,2.8,1.2,9
卸売業,1.2,3.5,0.9,1.6,-0.3,300
食料品,1.4,2.5,2.2,1.1,1.6,118
建設業,5.0,5.5,3.3,12.3,2.6,154
非鉄金属,0.4,1.9,1.2,0.1,-2.9,35
鉱業,-3.4,-2.1,-2.6,-2.1,-4.0,6
機械,0.4,0.9,1.8,1.3,-0.6,217
サービス業,3.4,4.5,3.3,4.3,-1.1,466
金属製品,-0.1,1.6,1.3,0.6,-0.3,82
情報・通信業,1.9,2.1,2.4,0.2,2.8,449
医薬品,-9.2,-10.2,-12.8,-10.9,-12.9,69
不動産業,3.6,3.6,3.4,2.2,0.2,124
陸運業,2.2,2.1,2.1,2.2,1.6,57
小売業,1.1,1.8,3.1,1.0,-0.1,326
化学,1.7,2.4,2.3,1.5,0.6,203
繊維製品,-0.6,-0.6,-0.2,-0.8,-4.0,50
電気機器,-0.9,0.7,0.0,-1.5,-1.2,239
ガラス・土石製品,-1.9,-0.3,0.7,-0.1,-0.9,54
輸送用機器,0.2,2.3,-0.0,-0.4,-2.6,83
石油・石炭製品,0.2,4.9,3.5,2.2,-3.0,10
パルプ・紙,0.3,1.4,0.2,0.7,-0.8,23
その他製品,1.0,1.5,1.5,-0.2,-0.3,106
精密機器,-3.0,-1.9,-1.3,-1.3,-0.4,50
ゴム製品,3.0,4.8,3.2,1.2,-0.3,18
鉄鋼,4.4,0.1,-0.2,-0.8,-1.4,43
倉庫・運輸関連,0.3,1.1,1.1,1.0,0.4,34
海運業,-0.8,-1.8,-0.1,-1.3,-3.2,13
空運業,6.1,6.0,4.9,3.5,1.7,4
電気・ガス業,2.8,2.0,2.1,1.5,1.7,23
