﻿,株式会社いつも
分析対象年,2021
証券コード,7694
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,itsumo.inc.
資産合計,"4,431,542,000"
流動資産,"4,089,002,000"
当座資産,"3,470,002,000"
現金及び預金,"2,828,842,000"
売上債権,"641,160,000"
棚卸資産,"503,216,000"
固定資産,"342,539,000"
有形固定資産,"58,607,000"
負債合計,"2,404,463,000"
流動負債,"1,711,151,000"
仕入債務,"789,124,000"
固定負債,"693,312,000"
有利子負債,"920,975,000"
純資産合計,"2,027,078,000"
株主資本,"2,027,078,000"
自己資本,"2,027,078,000"
売上高,"8,797,169,000"
売上原価,"6,676,514,000"
売上総利益,"2,120,655,000"
販管費,"1,594,220,000"
営業利益,"526,435,000"
営業外損益,"21,421,000"
営業外収益,"50,531,000"
営業外費用,"29,110,000"
受取利息,"19,000"
支払利息,"6,166,000"
経常利益,"547,856,000"
特別損益,"24,353,000"
特別利益,"24,353,000"
特別損失,0
税引前利益,"572,209,000"
法人税等,"152,452,000"
当期純利益,"419,757,000"
営業CF,"668,148,000"
減価償却費,"46,509,000"
配当金支払額,0
投資CF,"-25,623,000"
財務CF,"1,103,112,000"
株価,"4,220"
発行済株式数,"5,610,000"
運転資本,"355,252,000"
投下資本,"2,948,053,000"
損益分岐点売上高,"6,615,020,747"
事業利益,"576,966,000"
実効税率,26.6
NOPAT,"386,403,290"
負債コスト,0.7
株主資本コスト,6.5
時価総額,"23,674,200,000"
DPS,0
EV,"21,766,333,000"
EBITDA,"572,944,000"
留保利益,"584,610,000"
従業員数,175
一人当たり売上高,"50,269,537"
一人当たり営業利益,"3,008,200"
一人当たり営業CF,"3,817,989"
一日当たり売上高,"24,101,833"
一日当たり売上原価,"18,291,819"
流動比率,239.0
当座比率,202.8
自己資本比率,45.7
固定比率,16.9
固定長期適合率,12.6
ギアリング比率,118.6
DEレシオ,0.5
財務レバレッジ,2.2
総資本留保利益率,13.2
損益分岐点比率,75.2
安全余裕率,24.8
ICR,85.4
EBITDA負債倍率,-3.3
売上高原価率,75.9
売上総利益率,24.1
売上高販管費率,18.1
売上高営業利益率,6.0
売上高金利負担率,0.1
売上高経常利益率,6.2
売上高当期純利益率,4.8
総資本税引前当期純利益率,12.9
ROA,13.0
ROE,20.7
ROIC,13.1
CFROI,22.7
CFマージン,7.6
EBITDAマージン,6.5
WACC,4.7
EVAスプレッド,8.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,11.7
PER,56.4
EPS,74.8
株式益回り,1.8
PCFR,35.4
PSR,2.7
ミックス係数,658.7
EV/EBITDA倍率,38.0
総資産回転率,2.0
固定資産回転率,25.7
有形固定資産回転率,150.1
投下資本回転率,3.0
資本生産性,17.9
売上債権回転期間,26.6
棚卸資産回転期間,27.5
仕入債務回転期間,43.1
CCC,11.0
