﻿,株式会社フィット
分析対象年,2023
証券コード,1436
年度開始日,2022-05-01
年度終了日,2023-04-30
決算月,4月
会計基準,日本
新市場区分,グロース
業種,建設業
英語表記会社名,Fit Corporation
資産合計,"10,302,784,000"
流動資産,"8,433,099,000"
当座資産,"2,159,719,000"
現金及び預金,"2,003,275,000"
売上債権,"156,444,000"
棚卸資産,"3,138,684,000"
固定資産,"1,869,685,000"
有形固定資産,"1,186,714,000"
負債合計,"5,551,290,000"
流動負債,"3,410,178,000"
仕入債務,"641,741,000"
固定負債,"2,141,112,000"
有利子負債,"3,738,885,000"
純資産合計,"4,751,494,000"
株主資本,"4,751,285,000"
自己資本,"4,751,285,000"
売上高,"8,853,977,000"
売上原価,"6,666,326,000"
売上総利益,"2,187,651,000"
販管費,"1,656,899,000"
営業利益,"530,752,000"
営業外損益,"-15,466,000"
営業外収益,"34,330,000"
営業外費用,"49,796,000"
受取利息,"150,000"
支払利息,"36,437,000"
経常利益,"515,286,000"
特別損益,"-14,523,000"
特別利益,"396,000"
特別損失,"14,919,000"
税引前利益,"500,763,000"
法人税等,"177,153,000"
当期純利益,"319,342,000"
営業CF,"382,947,000"
減価償却費,"71,949,000"
配当金支払額,"40,718,000"
投資CF,"-101,384,000"
財務CF,"-361,816,000"
株価,816
発行済株式数,"4,284,200"
運転資本,"2,653,387,000"
投下資本,"8,490,170,000"
損益分岐点売上高,"6,708,093,117"
事業利益,"565,082,000"
実効税率,36.2
NOPAT,"338,619,776"
負債コスト,1.0
株主資本コスト,17.8
時価総額,"3,495,907,200"
DPS,10
EV,"5,231,517,200"
EBITDA,"602,701,000"
留保利益,"2,995,880,000"
従業員数,136
一人当たり売上高,"65,102,772"
一人当たり営業利益,"3,902,588"
一人当たり営業CF,"2,815,787"
一日当たり売上高,"24,257,471"
一日当たり売上原価,"18,263,907"
流動比率,247.3
当座比率,63.3
自己資本比率,46.1
固定比率,39.3
固定長期適合率,27.1
ギアリング比率,116.8
DEレシオ,0.8
財務レバレッジ,2.2
総資本留保利益率,29.1
損益分岐点比率,75.8
安全余裕率,24.2
ICR,14.6
EBITDA負債倍率,2.9
売上高原価率,75.3
売上総利益率,24.7
売上高販管費率,18.7
売上高営業利益率,6.0
売上高金利負担率,0.4
売上高経常利益率,5.8
売上高当期純利益率,3.7
総資本税引前当期純利益率,4.9
ROA,5.5
ROE,6.8
ROIC,4.0
CFROI,4.5
CFマージン,4.3
EBITDAマージン,6.8
WACC,9.0
EVAスプレッド,-5.0
DOE,0.9
配当性向,12.6
配当利回り,1.2
PBR,0.7
PER,10.8
EPS,75.5
株式益回り,9.3
PCFR,9.1
PSR,0.4
ミックス係数,7.9
EV/EBITDA倍率,8.7
総資産回転率,0.9
固定資産回転率,4.7
有形固定資産回転率,7.5
投下資本回転率,1.0
資本生産性,6.3
売上債権回転期間,6.4
棚卸資産回転期間,171.9
仕入債務回転期間,35.1
CCC,143.2
