﻿,株式会社ｉ－ｐｌｕｇ
分析対象年,2022
証券コード,4177
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"ｉ－ｐｌｕｇ,Ｉｎｃ."
資産合計,"3,321,154,000"
流動資産,"3,005,291,000"
当座資産,"2,899,138,000"
現金及び預金,"2,783,787,000"
売上債権,"115,351,000"
棚卸資産,"21,609,000"
固定資産,"315,862,000"
有形固定資産,"52,003,000"
負債合計,"1,890,511,000"
流動負債,"1,507,522,000"
仕入債務,"16,298,000"
固定負債,"382,989,000"
有利子負債,"624,382,000"
純資産合計,"1,430,642,000"
株主資本,"1,430,642,000"
自己資本,"1,430,642,000"
売上高,"3,041,482,000"
売上原価,"349,451,000"
売上総利益,"2,692,031,000"
販管費,"2,324,695,000"
営業利益,"367,336,000"
営業外損益,"3,304,000"
営業外収益,"8,988,000"
営業外費用,"5,684,000"
受取利息,0
支払利息,"4,632,000"
経常利益,"370,639,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"370,639,000"
法人税等,"116,844,000"
当期純利益,"253,795,000"
営業CF,"553,697,000"
減価償却費,"25,596,000"
配当金支払額,0
投資CF,"-54,206,000"
財務CF,"-130,805,000"
株価,"2,925"
発行済株式数,"3,920,750"
運転資本,"120,662,000"
投下資本,"2,055,024,000"
損益分岐点売上高,"2,626,774,011"
事業利益,"376,323,000"
実効税率,31.5
NOPAT,"251,625,160"
負債コスト,0.7
株主資本コスト,-1.7
時価総額,"11,468,193,750"
DPS,0
EV,"9,308,788,750"
EBITDA,"392,932,000"
留保利益,"264,894,000"
従業員数,205
一人当たり売上高,"14,836,498"
一人当たり営業利益,"1,791,883"
一人当たり営業CF,"2,700,961"
一日当たり売上高,"8,332,827"
一日当たり売上原価,"957,400"
流動比率,199.4
当座比率,192.3
自己資本比率,43.1
固定比率,22.1
固定長期適合率,17.4
ギアリング比率,132.1
DEレシオ,0.4
財務レバレッジ,2.3
総資本留保利益率,8.0
損益分岐点比率,86.4
安全余裕率,13.6
ICR,79.3
EBITDA負債倍率,-5.5
売上高原価率,11.5
売上総利益率,88.5
売上高販管費率,76.4
売上高営業利益率,12.1
売上高金利負担率,0.2
売上高経常利益率,12.2
売上高当期純利益率,8.3
総資本税引前当期純利益率,11.2
ROA,11.3
ROE,17.7
ROIC,12.2
CFROI,26.9
CFマージン,18.2
EBITDAマージン,12.9
WACC,-1.0
EVAスプレッド,13.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,8.0
PER,45.2
EPS,64.7
株式益回り,2.2
PCFR,20.7
PSR,3.8
ミックス係数,362.2
EV/EBITDA倍率,23.7
総資産回転率,0.9
固定資産回転率,9.6
有形固定資産回転率,58.5
投下資本回転率,1.5
資本生産性,17.9
売上債権回転期間,13.8
棚卸資産回転期間,22.6
仕入債務回転期間,17.0
CCC,19.4
