﻿,横河電機株式会社
分析対象年,2023
証券コード,6841
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,Yokogawa Electric Corporation
資産合計,"618,637,000,000"
流動資産,"397,261,000,000"
当座資産,"265,410,000,000"
現金及び預金,"121,438,000,000"
売上債権,"143,972,000,000"
棚卸資産,"48,405,000,000"
固定資産,"221,375,000,000"
有形固定資産,"87,559,000,000"
負債合計,"231,811,000,000"
流動負債,"213,097,000,000"
仕入債務,"41,324,000,000"
固定負債,"18,713,000,000"
有利子負債,"57,073,000,000"
純資産合計,"386,825,000,000"
株主資本,"347,660,000,000"
自己資本,"379,625,000,000"
売上高,"456,479,000,000"
売上原価,"252,019,000,000"
売上総利益,"204,460,000,000"
販管費,"160,051,000,000"
営業利益,"44,409,000,000"
営業外損益,"4,200,000,000"
営業外収益,"8,021,000,000"
営業外費用,"3,821,000,000"
受取利息,"1,058,000,000"
支払利息,"1,091,000,000"
経常利益,"48,608,000,000"
特別損益,"1,191,000,000"
特別利益,"2,428,000,000"
特別損失,"1,237,000,000"
税引前利益,"49,799,000,000"
法人税等,"10,879,000,000"
当期純利益,"41,936,000,000"
営業CF,"40,422,000,000"
減価償却費,"18,037,000,000"
配当金支払額,"9,078,000,000"
投資CF,"-32,939,000,000"
財務CF,"-10,932,000,000"
株価,"2,150"
発行済株式数,"268,624,510"
運転資本,"151,053,000,000"
投下資本,"404,733,000,000"
損益分岐点売上高,"357,256,696,429"
事業利益,"52,429,000,000"
実効税率,15.8
NOPAT,"37,392,378,000"
負債コスト,1.9
株主資本コスト,13.4
時価総額,"577,542,696,500"
DPS,34
EV,"513,177,696,500"
EBITDA,"62,446,000,000"
留保利益,"283,242,000,000"
従業員数,"17,084"
一人当たり売上高,"26,719,679"
一人当たり営業利益,"2,599,450"
一人当たり営業CF,"2,366,074"
一日当たり売上高,"1,250,627,397"
一日当たり売上原価,"690,463,014"
流動比率,186.4
当座比率,124.5
自己資本比率,61.4
固定比率,57.2
固定長期適合率,54.6
ギアリング比率,61.1
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,45.8
損益分岐点比率,78.3
安全余裕率,21.7
ICR,40.7
EBITDA負債倍率,-1.0
売上高原価率,55.2
売上総利益率,44.8
売上高販管費率,35.1
売上高営業利益率,9.7
売上高金利負担率,0.2
売上高経常利益率,10.6
売上高当期純利益率,8.5
総資本税引前当期純利益率,8.0
ROA,8.5
ROE,10.3
ROIC,9.2
CFROI,10.0
CFマージン,8.9
EBITDAマージン,13.7
WACC,12.4
EVAスプレッド,-3.2
DOE,2.6
配当性向,23.3
配当利回り,1.6
PBR,1.5
PER,14.8
EPS,144.9
株式益回り,6.7
PCFR,14.3
PSR,1.3
ミックス係数,22.2
EV/EBITDA倍率,8.2
総資産回転率,0.7
固定資産回転率,2.1
有形固定資産回転率,5.2
投下資本回転率,1.1
資本生産性,11.0
売上債権回転期間,115.1
棚卸資産回転期間,70.1
仕入債務回転期間,59.8
CCC,125.4
