,2018,2019,2020,2021,2022,企業数
全業種,9.7,9.9,9.8,9.4,10.1,"3,369"
水産・農林業,17.0,17.9,17.5,15.8,17.0,11
卸売業,12.5,13.0,12.8,12.3,13.8,322
食料品,11.3,11.4,11.4,10.9,12.0,125
建設業,1.2,1.2,1.4,1.3,1.7,135
非鉄金属,18.1,18.2,17.7,20.1,22.1,34
鉱業,4.0,5.2,5.7,5.3,9.5,6
機械,14.7,15.4,15.8,14.8,16.2,229
サービス業,2.6,2.7,2.5,2.4,2.4,429
金属製品,10.9,11.6,12.0,11.0,12.3,92
情報・通信業,3.6,3.3,3.1,3.0,2.7,470
医薬品,9.1,8.5,9.2,9.6,10.0,69
不動産業,1.1,2.3,2.0,1.9,2.3,79
陸運業,0.9,1.0,1.0,0.9,1.0,63
小売業,14.4,14.7,14.0,13.5,14.1,333
化学,12.3,12.8,13.0,12.7,14.1,213
繊維製品,15.2,15.7,16.4,14.6,14.9,50
電気機器,14.4,15.4,15.4,15.4,17.9,242
ガラス・土石製品,13.2,13.9,13.5,12.6,13.9,57
輸送用機器,13.1,13.1,13.3,13.2,14.9,87
石油・石炭製品,16.3,17.2,15.5,16.0,19.5,10
パルプ・紙,9.7,10.3,10.3,9.1,10.1,25
その他製品,12.1,12.8,13.2,12.9,14.3,110
精密機器,17.2,17.3,17.6,16.8,17.3,48
ゴム製品,11.4,12.3,12.1,12.5,14.4,19
鉄鋼,16.6,17.6,17.1,16.4,19.8,42
倉庫・運輸関連,0.9,1.0,1.0,0.8,0.8,28
海運業,1.6,1.7,1.6,1.5,1.9,11
空運業,2.7,2.6,2.5,1.7,1.9,5
電気・ガス業,2.6,2.7,2.7,2.4,2.9,25
