﻿,川西倉庫株式会社
分析対象年,2022
証券コード,9322
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"ＫＡＷＡＮＩＳＨＩＷＡＲＥＨＯＵＳＥＣＯ.,ＬＴＤ."
資産合計,"36,883,964,000"
流動資産,"9,051,076,000"
当座資産,"8,164,317,000"
現金及び預金,"4,111,474,000"
売上債権,"4,052,843,000"
棚卸資産,0
固定資産,"27,832,888,000"
有形固定資産,"22,582,642,000"
負債合計,"16,803,632,000"
流動負債,"3,682,640,000"
仕入債務,"1,883,675,000"
固定負債,"13,120,991,000"
有利子負債,"11,595,903,000"
純資産合計,"20,080,332,000"
株主資本,"17,254,823,000"
自己資本,"17,642,850,000"
売上高,"23,618,818,000"
売上原価,"20,553,092,000"
売上総利益,"3,065,726,000"
販管費,"2,281,221,000"
営業利益,"784,505,000"
営業外損益,"78,234,000"
営業外収益,"134,896,000"
営業外費用,"56,662,000"
受取利息,"53,818,000"
支払利息,"56,662,000"
経常利益,"862,740,000"
特別損益,"-10,179,000"
特別利益,"13,172,000"
特別損失,"23,351,000"
税引前利益,"852,562,000"
法人税等,"305,626,000"
当期純利益,"546,935,000"
営業CF,"1,320,406,000"
減価償却費,"1,073,450,000"
配当金支払額,"108,489,000"
投資CF,"-2,134,662,000"
財務CF,"1,214,970,000"
株価,"1,102"
発行済株式数,"8,258,322"
運転資本,"2,169,168,000"
投下資本,"28,850,726,000"
損益分岐点売上高,"17,547,853,846"
事業利益,"919,402,000"
実効税率,35.8
NOPAT,"503,652,210"
負債コスト,0.5
株主資本コスト,3.3
時価総額,"9,096,954,599"
DPS,13
EV,"16,581,383,599"
EBITDA,"1,857,955,000"
留保利益,"14,189,220,000"
従業員数,613
一人当たり売上高,"38,529,883"
一人当たり営業利益,"1,279,780"
一人当たり営業CF,"2,154,007"
一日当たり売上高,"64,709,090"
一日当たり売上原価,"56,309,841"
流動比率,245.8
当座比率,221.7
自己資本比率,47.8
固定比率,138.6
固定長期適合率,83.8
ギアリング比率,95.2
DEレシオ,0.6
財務レバレッジ,2.1
総資本留保利益率,38.5
損益分岐点比率,74.3
安全余裕率,25.7
ICR,13.8
EBITDA負債倍率,4.0
売上高原価率,87.0
売上総利益率,13.0
売上高販管費率,9.7
売上高営業利益率,3.3
売上高金利負担率,0.2
売上高経常利益率,3.7
売上高当期純利益率,2.2
総資本税引前当期純利益率,2.3
ROA,2.5
ROE,3.0
ROIC,1.7
CFROI,4.6
CFマージン,5.6
EBITDAマージン,7.9
WACC,2.1
EVAスプレッド,-0.4
DOE,0.6
配当性向,20.7
配当利回り,1.2
PBR,0.5
PER,17.4
EPS,63.3
株式益回り,5.8
PCFR,6.9
PSR,0.4
ミックス係数,7.9
EV/EBITDA倍率,8.9
総資産回転率,0.6
固定資産回転率,0.8
有形固定資産回転率,1.0
投下資本回転率,0.8
資本生産性,2.7
売上債権回転期間,62.6
棚卸資産回転期間,0.0
仕入債務回転期間,33.5
CCC,29.2
