,2016,2017,2018,2019,2020,企業数
全業種,1.2,1.1,1.1,1.1,1.1,3640
水産・農林業,1.6,1.4,1.4,1.4,1.3,10
卸売業,1.9,1.9,1.8,1.8,1.8,336
食料品,1.5,1.4,1.4,1.4,1.4,127
建設業,1.3,1.2,1.2,1.2,1.2,171
非鉄金属,1.2,1.1,1.1,1.2,1.1,35
鉱業,0.9,0.8,0.9,0.9,0.8,6
機械,0.9,0.9,0.9,0.9,0.9,232
サービス業,1.3,1.4,1.3,1.3,1.3,503
金属製品,1.0,0.9,0.9,1.0,0.9,94
情報・通信業,1.3,1.2,1.2,1.2,1.2,494
医薬品,0.7,0.6,0.6,0.6,0.6,72
不動産業,0.9,0.8,0.8,0.8,0.7,136
陸運業,0.9,0.9,0.9,0.9,0.8,67
小売業,2.0,2.0,1.9,1.9,1.9,348
化学,1.0,0.9,1.0,1.0,0.9,212
繊維製品,1.0,1.0,1.0,1.0,0.9,54
電気機器,1.0,1.0,1.0,1.0,1.0,249
ガラス・土石製品,0.9,0.9,0.9,0.9,1.0,59
輸送用機器,1.2,1.1,1.1,1.2,1.2,89
石油・石炭製品,1.1,1.0,1.0,1.1,1.1,11
パルプ・紙,1.0,1.0,1.0,1.0,0.9,26
その他製品,1.1,1.0,1.1,1.1,1.0,112
精密機器,0.9,0.9,0.9,0.9,0.8,52
ゴム製品,1.0,1.1,1.1,1.0,1.0,19
鉄鋼,0.9,0.9,0.9,1.0,0.9,45
倉庫・運輸関連,1.0,1.1,1.1,1.1,1.0,39
海運業,0.7,0.8,0.8,0.8,0.5,13
空運業,1.0,0.9,0.9,1.0,0.9,5
電気・ガス業,0.6,0.6,0.7,0.7,0.7,24
