﻿,アシードホールディングス株式会社
分析対象年,2023
証券コード,9959
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"ASEED HOLDINGS CO.,LTD."
資産合計,"16,576,000,000"
流動資産,"5,696,000,000"
当座資産,"3,730,000,000"
現金及び預金,"1,077,000,000"
売上債権,"2,653,000,000"
棚卸資産,"1,092,000,000"
固定資産,"10,880,000,000"
有形固定資産,"8,771,000,000"
負債合計,"10,955,000,000"
流動負債,"8,035,000,000"
仕入債務,"2,357,000,000"
固定負債,"2,920,000,000"
有利子負債,"6,557,000,000"
純資産合計,"5,620,000,000"
株主資本,"5,957,000,000"
自己資本,"5,621,000,000"
売上高,"21,228,000,000"
売上原価,"13,200,000,000"
売上総利益,"8,028,000,000"
販管費,"7,353,000,000"
営業利益,"675,000,000"
営業外損益,"252,000,000"
営業外収益,"369,000,000"
営業外費用,"117,000,000"
受取利息,0
支払利息,"32,000,000"
経常利益,"926,000,000"
特別損益,"-69,000,000"
特別利益,"9,000,000"
特別損失,"78,000,000"
税引前利益,"857,000,000"
法人税等,"255,000,000"
当期純利益,"602,000,000"
営業CF,"1,136,000,000"
減価償却費,"605,000,000"
配当金支払額,"164,000,000"
投資CF,"-1,678,000,000"
財務CF,"748,000,000"
株価,553
発行済株式数,"13,495,248"
運転資本,"1,388,000,000"
投下資本,"12,514,000,000"
損益分岐点売上高,"19,452,380,952"
事業利益,"1,043,000,000"
実効税率,29.8
NOPAT,"473,850,000"
負債コスト,0.5
株主資本コスト,5.8
時価総額,"7,462,872,144"
DPS,12
EV,"12,942,872,144"
EBITDA,"1,280,000,000"
留保利益,"4,710,000,000"
従業員数,639
一人当たり売上高,"33,220,657"
一人当たり営業利益,"1,056,338"
一人当たり営業CF,"1,777,778"
一日当たり売上高,"58,158,904"
一日当たり売上原価,"36,164,384"
流動比率,70.9
当座比率,46.4
自己資本比率,33.9
固定比率,193.6
固定長期適合率,127.4
ギアリング比率,194.9
DEレシオ,1.2
財務レバレッジ,2.9
総資本留保利益率,28.4
損益分岐点比率,91.6
安全余裕率,8.4
ICR,21.1
EBITDA負債倍率,4.3
売上高原価率,62.2
売上総利益率,37.8
売上高販管費率,34.6
売上高営業利益率,3.2
売上高金利負担率,0.2
売上高経常利益率,4.4
売上高当期純利益率,2.8
総資本税引前当期純利益率,5.2
ROA,6.3
ROE,10.7
ROIC,3.8
CFROI,9.1
CFマージン,5.4
EBITDAマージン,6.0
WACC,3.2
EVAスプレッド,0.6
DOE,2.8
配当性向,27.2
配当利回り,2.2
PBR,1.3
PER,12.4
EPS,44.6
株式益回り,8.1
PCFR,6.6
PSR,0.4
ミックス係数,16.5
EV/EBITDA倍率,10.1
総資産回転率,1.3
固定資産回転率,2.0
有形固定資産回転率,2.4
投下資本回転率,1.7
資本生産性,5.4
売上債権回転期間,45.6
棚卸資産回転期間,30.2
仕入債務回転期間,65.2
CCC,10.6
