﻿,株式会社 植松商会
分析対象年,2023
証券コード,9914
年度開始日,2022-03-21
年度終了日,2023-03-20
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Uematsu Shokai Co.,Ltd."
資産合計,"4,504,700,000"
流動資産,"2,935,547,000"
当座資産,"2,590,667,000"
現金及び預金,"356,646,000"
売上債権,"2,226,826,000"
棚卸資産,0
固定資産,"1,569,153,000"
有形固定資産,"197,312,000"
負債合計,"1,674,009,000"
流動負債,"1,543,131,000"
仕入債務,"1,383,187,000"
固定負債,"130,878,000"
有利子負債,"9,047,000"
純資産合計,"2,830,690,000"
株主資本,"2,764,835,000"
自己資本,"2,830,689,000"
売上高,"6,455,836,000"
売上原価,"5,548,279,000"
売上総利益,"907,557,000"
販管費,"872,102,000"
営業利益,"35,455,000"
営業外損益,"69,530,000"
営業外収益,"76,270,000"
営業外費用,"6,740,000"
受取利息,"341,000"
支払利息,"854,000"
経常利益,"104,985,000"
特別損益,"-17,746,000"
特別利益,0
特別損失,"17,746,000"
税引前利益,"87,238,000"
法人税等,"47,370,000"
当期純利益,"39,868,000"
営業CF,"-61,219,000"
減価償却費,"12,822,000"
配当金支払額,"45,834,000"
投資CF,"-23,482,000"
財務CF,"-52,947,000"
株価,641
発行済株式数,"2,340,000"
運転資本,"843,639,000"
投下資本,"2,773,882,000"
損益分岐点売上高,"6,185,120,567"
事業利益,"111,725,000"
実効税率,54.3
NOPAT,"16,202,935"
負債コスト,9.4
株主資本コスト,0.6
時価総額,"1,499,940,000"
DPS,20
EV,"1,152,341,000"
EBITDA,"48,277,000"
留保利益,"671,710,000"
従業員数,77
一人当たり売上高,"83,842,026"
一人当たり営業利益,"460,455"
一人当たり営業CF,"-795,052"
一日当たり売上高,"17,687,222"
一日当たり売上原価,"15,200,764"
流動比率,190.2
当座比率,167.9
自己資本比率,62.8
固定比率,55.4
固定長期適合率,53.0
ギアリング比率,59.1
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,14.9
損益分岐点比率,95.8
安全余裕率,4.2
ICR,41.5
EBITDA負債倍率,-7.2
売上高原価率,85.9
売上総利益率,14.1
売上高販管費率,13.5
売上高営業利益率,0.5
売上高金利負担率,0.0
売上高経常利益率,1.6
売上高当期純利益率,0.6
総資本税引前当期純利益率,1.9
ROA,2.5
ROE,1.4
ROIC,0.6
CFROI,-2.2
CFマージン,-0.9
EBITDAマージン,0.7
WACC,0.6
EVAスプレッド,-0.0
DOE,1.7
配当性向,115.0
配当利回り,3.1
PBR,0.5
PER,37.6
EPS,17.0
株式益回り,2.7
PCFR,-24.5
PSR,0.2
ミックス係数,19.9
EV/EBITDA倍率,23.9
総資産回転率,1.4
固定資産回転率,4.1
有形固定資産回転率,32.7
投下資本回転率,2.3
資本生産性,1.3
売上債権回転期間,125.9
棚卸資産回転期間,0.0
仕入債務回転期間,91.0
CCC,34.9
