﻿,株式会社セルム
分析対象年,2021
証券コード,7367
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"CELM,Inc."
資産合計,"3,944,494,000"
流動資産,"1,470,982,000"
当座資産,"1,409,142,000"
現金及び預金,"957,618,000"
売上債権,"451,524,000"
棚卸資産,"9,513,000"
固定資産,"2,473,512,000"
有形固定資産,"92,691,000"
負債合計,"2,160,445,000"
流動負債,"1,563,919,000"
仕入債務,"365,172,000"
固定負債,"596,526,000"
有利子負債,"1,384,725,000"
純資産合計,"1,784,049,000"
株主資本,"1,788,170,000"
自己資本,"1,783,346,000"
売上高,"4,603,441,000"
売上原価,"2,179,050,000"
売上総利益,"2,424,391,000"
販管費,"2,095,108,000"
営業利益,"329,283,000"
営業外損益,"15,098,000"
営業外収益,"54,530,000"
営業外費用,"39,432,000"
受取利息,"66,000"
支払利息,"12,579,000"
経常利益,"344,380,000"
特別損益,"-18,360,000"
特別利益,"1,640,000"
特別損失,"20,000,000"
税引前利益,"324,380,000"
法人税等,"176,312,000"
当期純利益,"148,068,000"
営業CF,"360,339,000"
減価償却費,"29,748,000"
配当金支払額,0
投資CF,"-30,395,000"
財務CF,"-75,332,000"
株価,nan
発行済株式数,"5,041,300"
運転資本,"95,865,000"
投下資本,"3,172,895,000"
損益分岐点売上高,"3,975,537,002"
事業利益,"383,812,000"
実効税率,54.4
NOPAT,"150,153,048"
負債コスト,0.9
株主資本コスト,0.1
時価総額,nan
DPS,0
EV,nan
EBITDA,"359,031,000"
留保利益,"1,282,618,000"
従業員数,167
一人当たり売上高,"27,565,515"
一人当たり営業利益,"1,971,754"
一人当たり営業CF,"2,157,719"
一日当たり売上高,"12,612,167"
一日当たり売上原価,"5,970,000"
流動比率,94.1
当座比率,90.1
自己資本比率,45.2
固定比率,138.6
固定長期適合率,103.9
ギアリング比率,121.1
DEレシオ,0.8
財務レバレッジ,2.2
総資本留保利益率,32.5
損益分岐点比率,86.4
安全余裕率,13.6
ICR,26.2
EBITDA負債倍率,1.2
売上高原価率,47.3
売上総利益率,52.7
売上高販管費率,45.5
売上高営業利益率,7.2
売上高金利負担率,0.3
売上高経常利益率,7.5
売上高当期純利益率,3.2
総資本税引前当期純利益率,8.2
ROA,9.7
ROE,8.3
ROIC,4.7
CFROI,11.4
CFマージン,7.8
EBITDAマージン,7.8
WACC,0.3
EVAスプレッド,4.4
DOE,0.0
配当性向,0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,29.4
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.2
固定資産回転率,1.9
有形固定資産回転率,49.7
投下資本回転率,1.5
資本生産性,10.4
売上債権回転期間,35.8
棚卸資産回転期間,1.6
仕入債務回転期間,61.2
CCC,-23.8
