﻿,株式会社スカパーJSATホールディングス
分析対象年,2021
証券コード,9412
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,ＳＫＹ Ｐｅｒｆｅｃｔ ＪＳＡＴ ＨｏｌｄｉｎｇｓＩｎｃ．
資産合計,"385,568,000,000"
流動資産,"199,670,000,000"
当座資産,"141,370,000,000"
現金及び預金,"50,195,000,000"
売上債権,"68,177,000,000"
棚卸資産,"1,378,000,000"
固定資産,"185,897,000,000"
有形固定資産,"133,953,000,000"
負債合計,"150,253,000,000"
流動負債,"55,013,000,000"
仕入債務,"516,000,000"
固定負債,"95,239,000,000"
有利子負債,"90,959,000,000"
純資産合計,"235,314,000,000"
株主資本,"236,552,000,000"
自己資本,"234,249,000,000"
売上高,"139,572,000,000"
売上原価,"87,048,000,000"
売上総利益,"52,524,000,000"
販管費,"33,373,000,000"
営業利益,"19,151,000,000"
営業外損益,"1,198,000,000"
営業外収益,"2,713,000,000"
営業外費用,"1,515,000,000"
受取利息,"1,786,000,000"
支払利息,"1,269,000,000"
経常利益,"20,349,000,000"
特別損益,"-461,000,000"
特別利益,0
特別損失,"461,000,000"
税引前利益,"19,887,000,000"
法人税等,"6,452,000,000"
当期純利益,"13,435,000,000"
営業CF,"57,948,000,000"
減価償却費,"23,323,000,000"
配当金支払額,"5,345,000,000"
投資CF,"-11,357,000,000"
財務CF,"-16,878,000,000"
株価,472
発行済株式数,"297,170,975"
運転資本,"69,039,000,000"
投下資本,"327,511,000,000"
損益分岐点売上高,"88,757,978,723"
事業利益,"21,864,000,000"
実効税率,32.4
NOPAT,"12,946,076,000"
負債コスト,1.4
株主資本コスト,5.7
時価総額,"140,220,124,554"
DPS,18
EV,"180,984,124,554"
EBITDA,"42,474,000,000"
留保利益,"92,199,000,000"
従業員数,846
一人当たり売上高,"164,978,723"
一人当たり営業利益,"22,637,116"
一人当たり営業CF,"68,496,454"
一日当たり売上高,"382,389,041"
一日当たり売上原価,"238,487,671"
流動比率,363.0
当座比率,257.0
自己資本比率,60.8
固定比率,79.0
固定長期適合率,56.2
ギアリング比率,64.1
DEレシオ,0.4
財務レバレッジ,1.6
総資本留保利益率,23.9
損益分岐点比率,63.6
安全余裕率,36.4
ICR,15.1
EBITDA負債倍率,1.0
売上高原価率,62.4
売上総利益率,37.6
売上高販管費率,23.9
売上高営業利益率,13.7
売上高金利負担率,0.9
売上高経常利益率,14.6
売上高当期純利益率,9.6
総資本税引前当期純利益率,5.2
ROA,5.7
ROE,5.7
ROIC,4.0
CFROI,17.7
CFマージン,41.5
EBITDAマージン,30.4
WACC,4.4
EVAスプレッド,-0.4
DOE,2.3
配当性向,40.1
配当利回り,3.8
PBR,0.6
PER,10.5
EPS,44.9
株式益回り,9.5
PCFR,2.4
PSR,1.0
ミックス係数,6.3
EV/EBITDA倍率,4.3
総資産回転率,0.4
固定資産回転率,0.8
有形固定資産回転率,1.0
投下資本回転率,0.4
資本生産性,5.8
売上債権回転期間,178.3
棚卸資産回転期間,5.8
仕入債務回転期間,2.2
CCC,181.9
