﻿,ダイト株式会社
分析対象年,2023
証券コード,4577
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,医薬品
英語表記会社名,"Daito Pharmaceutical Co.,Ltd."
資産合計,"70,552,000,000"
流動資産,"40,663,000,000"
当座資産,"21,251,000,000"
現金及び預金,"3,607,000,000"
売上債権,"17,644,000,000"
棚卸資産,"18,238,000,000"
固定資産,"29,888,000,000"
有形固定資産,"25,837,000,000"
負債合計,"19,580,000,000"
流動負債,"15,428,000,000"
仕入債務,"8,172,000,000"
固定負債,"4,151,000,000"
有利子負債,"4,889,000,000"
純資産合計,"50,971,000,000"
株主資本,"49,140,000,000"
自己資本,"50,672,000,000"
売上高,"45,101,000,000"
売上原価,"34,770,000,000"
売上総利益,"10,331,000,000"
販管費,"5,124,000,000"
営業利益,"5,207,000,000"
営業外損益,"-38,000,000"
営業外収益,"86,000,000"
営業外費用,"124,000,000"
受取利息,0
支払利息,"12,000,000"
経常利益,"5,169,000,000"
特別損益,"-93,000,000"
特別利益,"12,000,000"
特別損失,"105,000,000"
税引前利益,"5,076,000,000"
法人税等,"1,476,000,000"
当期純利益,"3,527,000,000"
営業CF,"4,155,000,000"
減価償却費,"3,870,000,000"
配当金支払額,"931,000,000"
投資CF,"-5,566,000,000"
財務CF,"616,000,000"
株価,"2,303"
発行済株式数,"15,858,440"
運転資本,"27,710,000,000"
投下資本,"54,029,000,000"
損益分岐点売上高,"22,375,545,852"
事業利益,"5,293,000,000"
実効税率,30.5
NOPAT,"3,618,865,000"
負債コスト,0.2
株主資本コスト,8.4
時価総額,"36,521,988,241"
DPS,59
EV,"37,803,988,241"
EBITDA,"9,077,000,000"
留保利益,"36,538,000,000"
従業員数,"1,011"
一人当たり売上高,"44,610,287"
一人当たり営業利益,"5,150,346"
一人当たり営業CF,"4,109,792"
一日当たり売上高,"123,564,384"
一日当たり売上原価,"95,260,274"
流動比率,263.6
当座比率,137.7
自己資本比率,71.8
固定比率,58.6
固定長期適合率,54.2
ギアリング比率,38.6
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,51.8
損益分岐点比率,49.6
安全余裕率,50.4
ICR,433.9
EBITDA負債倍率,0.1
売上高原価率,77.1
売上総利益率,22.9
売上高販管費率,11.4
売上高営業利益率,11.5
売上高金利負担率,0.0
売上高経常利益率,11.5
売上高当期純利益率,8.0
総資本税引前当期純利益率,7.2
ROA,7.5
ROE,7.1
ROIC,6.7
CFROI,7.7
CFマージン,9.2
EBITDAマージン,20.1
WACC,7.4
EVAスプレッド,-0.7
DOE,1.9
配当性向,25.9
配当利回り,2.5
PBR,0.7
PER,10.1
EPS,227.0
株式益回り,9.9
PCFR,8.8
PSR,0.8
ミックス係数,7.3
EV/EBITDA倍率,4.2
総資産回転率,0.6
固定資産回転率,1.5
有形固定資産回転率,1.7
投下資本回転率,0.8
資本生産性,9.6
売上債権回転期間,142.8
棚卸資産回転期間,191.5
仕入債務回転期間,85.8
CCC,248.5
