﻿,ダイコク電機株式会社
分析対象年,2021
証券コード,6430
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,DAIKOKUDENKICO.，LTD.
資産合計,"41,084,634,000"
流動資産,"25,427,557,000"
当座資産,"19,860,103,000"
現金及び預金,"15,739,971,000"
売上債権,"3,620,132,000"
棚卸資産,"4,146,120,000"
固定資産,"15,657,076,000"
有形固定資産,"8,672,477,000"
負債合計,"10,422,414,000"
流動負債,"9,519,226,000"
仕入債務,"2,314,338,000"
固定負債,"903,188,000"
有利子負債,"3,000,000,000"
純資産合計,"30,662,219,000"
株主資本,"30,532,554,000"
自己資本,"30,662,218,000"
売上高,"23,228,774,000"
売上原価,"13,840,346,000"
売上総利益,"9,388,428,000"
販管費,"8,897,526,000"
営業利益,"490,902,000"
営業外損益,"495,929,000"
営業外収益,"556,470,000"
営業外費用,"60,541,000"
受取利息,"36,000"
支払利息,"11,698,000"
経常利益,"986,830,000"
特別損益,"-9,456,000"
特別利益,"1,183,000"
特別損失,"10,639,000"
税引前利益,"977,375,000"
法人税等,"364,735,000"
当期純利益,"612,639,000"
営業CF,"3,396,292,000"
減価償却費,"1,967,177,000"
配当金支払額,"590,921,000"
投資CF,"-2,242,657,000"
財務CF,"-891,663,000"
株価,995
発行済株式数,"14,783,900"
運転資本,"5,451,914,000"
投下資本,"33,532,554,000"
損益分岐点売上高,"22,023,579,208"
事業利益,"1,047,371,000"
実効税率,37.3
NOPAT,"307,795,554"
負債コスト,0.4
株主資本コスト,4.9
時価総額,"14,713,232,958"
DPS,40
EV,"1,973,261,958"
EBITDA,"2,458,079,000"
留保利益,"29,309,903,000"
従業員数,646
一人当たり売上高,"35,957,854"
一人当たり営業利益,"759,910"
一人当たり営業CF,"5,257,418"
一日当たり売上高,"63,640,477"
一日当たり売上原価,"37,918,756"
流動比率,267.1
当座比率,208.6
自己資本比率,74.6
固定比率,51.1
固定長期適合率,49.6
ギアリング比率,34.0
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,71.3
損益分岐点比率,94.8
安全余裕率,5.2
ICR,42.0
EBITDA負債倍率,-5.2
売上高原価率,59.6
売上総利益率,40.4
売上高販管費率,38.3
売上高営業利益率,2.1
売上高金利負担率,0.1
売上高経常利益率,4.2
売上高当期純利益率,2.6
総資本税引前当期純利益率,2.4
ROA,2.5
ROE,2.0
ROIC,0.9
CFROI,10.1
CFマージン,14.6
EBITDAマージン,10.6
WACC,4.5
EVAスプレッド,-3.6
DOE,1.9
配当性向,96.5
配当利回り,4.0
PBR,0.5
PER,24.0
EPS,41.4
株式益回り,4.2
PCFR,4.3
PSR,0.6
ミックス係数,11.5
EV/EBITDA倍率,0.8
総資産回転率,0.6
固定資産回転率,1.5
有形固定資産回転率,2.7
投下資本回転率,0.7
資本生産性,1.5
売上債権回転期間,56.9
棚卸資産回転期間,109.3
仕入債務回転期間,61.0
CCC,105.2
