﻿,昭和電線ホールディングス株式会社
分析対象年,2022
証券コード,5805
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,非鉄金属
英語表記会社名,"SWCC SHOWA HOLDINGS CO., LTD."
資産合計,"147,356,000,000"
流動資産,"88,693,000,000"
当座資産,"54,843,000,000"
現金及び預金,"3,357,000,000"
売上債権,"51,486,000,000"
棚卸資産,"26,046,000,000"
固定資産,"58,662,000,000"
有形固定資産,"41,428,000,000"
負債合計,"88,424,000,000"
流動負債,"70,339,000,000"
仕入債務,"26,674,000,000"
固定負債,"18,084,000,000"
有利子負債,"38,350,000,000"
純資産合計,"58,932,000,000"
株主資本,"47,347,000,000"
自己資本,"58,273,000,000"
売上高,"199,194,000,000"
売上原価,"173,837,000,000"
売上総利益,"25,357,000,000"
販管費,"15,318,000,000"
営業利益,"10,039,000,000"
営業外損益,"-156,000,000"
営業外収益,"967,000,000"
営業外費用,"1,123,000,000"
受取利息,"98,000,000"
支払利息,"363,000,000"
経常利益,"9,882,000,000"
特別損益,"1,429,000,000"
特別利益,"2,308,000,000"
特別損失,"879,000,000"
税引前利益,"11,312,000,000"
法人税等,"1,850,000,000"
当期純利益,"9,461,000,000"
営業CF,"428,000,000"
減価償却費,"3,345,000,000"
配当金支払額,"596,000,000"
投資CF,"-1,519,000,000"
財務CF,"64,000,000"
株価,"1,879"
発行済株式数,"30,826,861"
運転資本,"50,858,000,000"
投下資本,"85,697,000,000"
損益分岐点売上高,"120,614,173,228"
事業利益,"11,005,000,000"
実効税率,16.4
NOPAT,"8,392,604,000"
負債コスト,0.9
株主資本コスト,5.0
時価総額,"57,923,671,819"
DPS,19
EV,"92,916,671,819"
EBITDA,"13,384,000,000"
留保利益,"29,249,000,000"
従業員数,"4,280"
一人当たり売上高,"46,540,654"
一人当たり営業利益,"2,345,561"
一人当たり営業CF,"100,000"
一日当たり売上高,"545,736,986"
一日当たり売上原価,"476,265,753"
流動比率,126.1
当座比率,78.0
自己資本比率,39.5
固定比率,99.5
固定長期適合率,76.2
ギアリング比率,151.7
DEレシオ,0.7
財務レバレッジ,2.5
総資本留保利益率,19.8
損益分岐点比率,60.6
安全余裕率,39.4
ICR,27.7
EBITDA負債倍率,2.6
売上高原価率,87.3
売上総利益率,12.7
売上高販管費率,7.7
売上高営業利益率,5.0
売上高金利負担率,0.2
売上高経常利益率,5.0
売上高当期純利益率,4.7
総資本税引前当期純利益率,7.7
ROA,7.5
ROE,16.1
ROIC,9.8
CFROI,0.5
CFマージン,0.2
EBITDAマージン,6.7
WACC,3.1
EVAスプレッド,6.7
DOE,1.3
配当性向,6.4
配当利回り,1.0
PBR,1.0
PER,6.2
EPS,303.4
株式益回り,16.1
PCFR,135.3
PSR,0.3
ミックス係数,6.1
EV/EBITDA倍率,6.9
総資産回転率,1.4
固定資産回転率,3.4
有形固定資産回転率,4.8
投下資本回転率,2.3
資本生産性,11.7
売上債権回転期間,94.3
棚卸資産回転期間,54.7
仕入債務回転期間,56.0
CCC,93.0
