,2019,2020,2021,2022,2023,企業数
全業種,65.3,113.0,63.3,8.3,-23.6,"3,550"
水産・農林業,75.7,75.5,48.8,52.5,-11533.4,11
卸売業,49.8,191.0,10.2,8.2,-99.5,290
食料品,750.6,83.7,24.0,89.0,85.4,127
建設業,46.2,13.7,248.6,381.3,-37.0,152
非鉄金属,247.5,58.1,-221.9,101.4,68.1,33
鉱業,44.1,51.9,44.5,-180.7,46.7,6
機械,-96.0,175.7,11.3,-81.4,-312.3,225
サービス業,48.8,87.5,-43.0,87.6,-282.0,520
金属製品,104.3,53.7,161.8,121.2,-15.3,92
情報・通信業,47.1,149.1,-23.6,-14.4,46.4,536
医薬品,32.4,8.4,23.4,-51.0,31.8,67
不動産業,95.8,50.1,-29.2,8.1,-212.9,128
陸運業,108.0,105.0,342.9,75.9,109.7,64
小売業,47.1,118.2,30.7,38.8,52.2,330
化学,100.8,80.4,470.7,27.1,34.7,207
繊維製品,111.4,-80.3,400.1,64.1,-277.7,48
電気機器,-39.8,140.1,68.3,-802.1,84.0,234
ガラス・土石製品,33.7,74.0,31.5,74.3,-756.5,56
輸送用機器,30.2,397.9,99.5,57.7,81.5,87
石油・石炭製品,48.2,-4.4,49.5,61.3,88.4,10
パルプ・紙,73.6,-5.9,70.4,68.9,152.9,25
その他製品,-101.6,86.2,28.9,71.5,28.3,112
精密機器,19.0,39.9,36.2,41.7,5748.2,49
ゴム製品,145.9,67.3,51.7,96.0,64.7,18
鉄鋼,10.3,64.9,75.4,-2.9,28.0,42
倉庫・運輸関連,64.0,86.7,109.0,56.1,85.6,39
海運業,88.6,130.9,203.9,55.2,54.4,11
空運業,476.8,172.1,-2.5,-11.4,72.0,6
電気・ガス業,132.3,100.0,87.1,2568.6,-630.8,25
