﻿,株式会社ディーエムエス
分析対象年,2022
証券コード,9782
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,DMS INC.
資産合計,"19,516,745,000"
流動資産,"11,128,050,000"
当座資産,"7,993,992,000"
現金及び預金,"5,238,229,000"
売上債権,"2,755,763,000"
棚卸資産,"1,746,658,000"
固定資産,"8,388,695,000"
有形固定資産,"5,003,958,000"
負債合計,"5,022,633,000"
流動負債,"4,587,693,000"
仕入債務,"2,984,075,000"
固定負債,"434,939,000"
有利子負債,"372,655,000"
純資産合計,"14,494,112,000"
株主資本,"15,037,817,000"
自己資本,"14,494,113,000"
売上高,"27,976,974,000"
売上原価,"24,916,083,000"
売上総利益,"3,060,891,000"
販管費,"1,386,498,000"
営業利益,"1,674,393,000"
営業外損益,"27,348,000"
営業外収益,"29,481,000"
営業外費用,"2,133,000"
受取利息,"2,000"
支払利息,"1,827,000"
経常利益,"1,701,740,000"
特別損益,"-156,933,000"
特別利益,"1,578,000"
特別損失,"158,511,000"
税引前利益,"1,544,806,000"
法人税等,"501,858,000"
当期純利益,"1,042,948,000"
営業CF,"1,176,310,000"
減価償却費,"458,555,000"
配当金支払額,"128,218,000"
投資CF,"-269,794,000"
財務CF,"-326,456,000"
株価,"1,085"
発行済株式数,"7,262,020"
運転資本,"1,518,346,000"
投下資本,"15,410,472,000"
損益分岐点売上高,"12,720,165,138"
事業利益,"1,703,873,000"
実効税率,32.5
NOPAT,"1,130,215,275"
負債コスト,0.5
株主資本コスト,1.5
時価総額,"7,879,509,561"
DPS,18
EV,"3,013,935,561"
EBITDA,"2,132,948,000"
留保利益,"12,467,504,000"
従業員数,314
一人当たり売上高,"89,098,643"
一人当たり営業利益,"5,332,462"
一人当たり営業CF,"3,746,210"
一日当たり売上高,"76,649,244"
一日当たり売上原価,"68,263,241"
流動比率,242.6
当座比率,174.2
自己資本比率,74.3
固定比率,57.9
固定長期適合率,56.2
ギアリング比率,34.7
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,63.9
損益分岐点比率,45.5
安全余裕率,54.5
ICR,916.5
EBITDA負債倍率,-2.3
売上高原価率,89.1
売上総利益率,10.9
売上高販管費率,5.0
売上高営業利益率,6.0
売上高金利負担率,0.0
売上高経常利益率,6.1
売上高当期純利益率,3.7
総資本税引前当期純利益率,7.9
ROA,8.7
ROE,7.2
ROIC,7.3
CFROI,7.6
CFマージン,4.2
EBITDAマージン,7.6
WACC,1.4
EVAスプレッド,5.9
DOE,0.9
配当性向,12.3
配当利回り,1.6
PBR,0.5
PER,7.6
EPS,143.6
株式益回り,13.2
PCFR,6.7
PSR,0.3
ミックス係数,4.1
EV/EBITDA倍率,1.4
総資産回転率,1.4
固定資産回転率,3.3
有形固定資産回転率,5.6
投下資本回転率,1.8
資本生産性,10.9
売上債権回転期間,36.0
棚卸資産回転期間,25.6
仕入債務回転期間,43.7
CCC,17.8
