﻿,オリジナル設計株式会社
分析対象年,2023
証券コード,4642
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"ORIGINAL ENGINEERING CONSULTANTS CO.,LTD."
資産合計,"7,886,274,000"
流動資産,"6,554,707,000"
当座資産,"3,981,339,000"
現金及び預金,"3,981,339,000"
売上債権,0
棚卸資産,0
固定資産,"1,331,567,000"
有形固定資産,"389,828,000"
負債合計,"1,393,204,000"
流動負債,"1,293,524,000"
仕入債務,0
固定負債,"99,679,000"
有利子負債,"58,229,000"
純資産合計,"6,493,070,000"
株主資本,"6,406,823,000"
自己資本,"6,493,069,000"
売上高,"6,633,148,000"
売上原価,"4,429,537,000"
売上総利益,"2,203,611,000"
販管費,"1,430,473,000"
営業利益,"773,138,000"
営業外損益,"14,647,000"
営業外収益,"28,324,000"
営業外費用,"13,677,000"
受取利息,"84,000"
支払利息,"2,020,000"
経常利益,"787,784,000"
特別損益,"-1,783,000"
特別利益,"635,000"
特別損失,"2,418,000"
税引前利益,"786,000,000"
法人税等,"308,647,000"
当期純利益,"477,353,000"
営業CF,"399,402,000"
減価償却費,"126,497,000"
配当金支払額,"190,734,000"
投資CF,"63,965,000"
財務CF,"-224,584,000"
株価,"1,100"
発行済株式数,"7,796,800"
運転資本,0
投下資本,"6,465,052,000"
損益分岐点売上高,"4,308,653,614"
事業利益,"801,461,000"
実効税率,39.3
NOPAT,"469,294,766"
負債コスト,3.5
株主資本コスト,4.4
時価総額,"8,576,480,000"
DPS,24
EV,"4,653,370,000"
EBITDA,"899,635,000"
留保利益,"4,067,069,000"
従業員数,295
一人当たり売上高,"22,485,247"
一人当たり営業利益,"2,620,807"
一人当たり営業CF,"1,353,905"
一日当たり売上高,"18,173,008"
一日当たり売上原価,"12,135,718"
流動比率,506.7
当座比率,307.8
自己資本比率,82.3
固定比率,20.5
固定長期適合率,20.2
ギアリング比率,21.5
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,51.6
損益分岐点比率,65.0
安全余裕率,35.0
ICR,382.7
EBITDA負債倍率,-4.4
売上高原価率,66.8
売上総利益率,33.2
売上高販管費率,21.6
売上高営業利益率,11.7
売上高金利負担率,0.0
売上高経常利益率,11.9
売上高当期純利益率,7.2
総資本税引前当期純利益率,10.0
ROA,10.2
ROE,7.4
ROIC,7.3
CFROI,6.2
CFマージン,6.0
EBITDAマージン,13.6
WACC,4.4
EVAスプレッド,2.9
DOE,3.0
配当性向,40.0
配当利回り,2.2
PBR,1.3
PER,18.0
EPS,61.2
株式益回り,5.6
PCFR,21.5
PSR,1.3
ミックス係数,23.7
EV/EBITDA倍率,5.2
総資産回転率,0.8
固定資産回転率,5.0
有形固定資産回転率,17.0
投下資本回転率,1.0
資本生産性,12.0
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
