﻿,ルーデン・ホールディングス株式会社
分析対象年,2022
証券コード,1400
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,建設業
英語表記会社名,"RUDEN HOLDINGS Co.,Ltd."
資産合計,"2,959,029,000"
流動資産,"2,099,154,000"
当座資産,"1,566,600,000"
現金及び預金,"1,267,987,000"
売上債権,"298,101,000"
棚卸資産,"5,844,000"
固定資産,"859,875,000"
有形固定資産,"18,495,000"
負債合計,"566,723,000"
流動負債,"356,186,000"
仕入債務,"67,740,000"
固定負債,"210,537,000"
有利子負債,"82,986,000"
純資産合計,"2,392,306,000"
株主資本,"2,161,140,000"
自己資本,"2,252,027,000"
売上高,"2,269,970,000"
売上原価,"1,592,690,000"
売上総利益,"677,280,000"
販管費,"688,714,000"
営業利益,"-11,434,000"
営業外損益,"30,111,000"
営業外収益,"33,897,000"
営業外費用,"3,786,000"
受取利息,"3,000"
支払利息,"197,000"
経常利益,"18,676,000"
特別損益,"-28,240,000"
特別利益,0
特別損失,"28,240,000"
税引前利益,"-9,564,000"
法人税等,"4,506,000"
当期純利益,"-14,070,000"
営業CF,"-202,347,000"
減価償却費,"2,780,000"
配当金支払額,0
投資CF,"-67,776,000"
財務CF,"-9,321,000"
株価,101
発行済株式数,"13,008,600"
運転資本,"236,205,000"
投下資本,"2,244,126,000"
損益分岐点売上高,"2,311,120,805"
事業利益,"22,462,000"
実効税率,-47.1
NOPAT,"-16,819,414"
負債コスト,0.2
株主資本コスト,5.0
時価総額,"1,313,868,600"
DPS,0
EV,"128,867,600"
EBITDA,"-8,654,000"
留保利益,"-805,792,000"
従業員数,66
一人当たり売上高,"34,393,485"
一人当たり営業利益,"-173,242"
一人当たり営業CF,"-3,065,864"
一日当たり売上高,"6,219,096"
一日当たり売上原価,"4,363,534"
流動比率,589.3
当座比率,439.8
自己資本比率,76.1
固定比率,35.9
固定長期適合率,33.0
ギアリング比率,25.2
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,-27.2
損益分岐点比率,101.8
安全余裕率,-1.8
ICR,-58.0
EBITDA負債倍率,136.9
売上高原価率,70.2
売上総利益率,29.8
売上高販管費率,30.3
売上高営業利益率,-0.5
売上高金利負担率,0.0
売上高経常利益率,0.8
売上高当期純利益率,-0.6
総資本税引前当期純利益率,-0.3
ROA,0.8
ROE,-0.6
ROIC,-0.7
CFROI,-9.0
CFマージン,-8.9
EBITDAマージン,-0.4
WACC,4.8
EVAスプレッド,-5.5
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,0.5
PER,-93.4
EPS,-1.1
株式益回り,-1.1
PCFR,-6.5
PSR,0.6
ミックス係数,-51.3
EV/EBITDA倍率,-14.9
総資産回転率,0.8
固定資産回転率,2.6
有形固定資産回転率,122.7
投下資本回転率,1.0
資本生産性,-0.5
売上債権回転期間,47.9
棚卸資産回転期間,1.3
仕入債務回転期間,15.5
CCC,33.7
