﻿,丸紅建材リース株式会社
分析対象年,2023
証券コード,9763
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Marubeni Construction Material Lease Co.,Ltd."
資産合計,"31,816,000,000"
流動資産,"17,935,000,000"
当座資産,"8,417,000,000"
現金及び預金,"736,000,000"
売上債権,"7,681,000,000"
棚卸資産,"348,000,000"
固定資産,"13,881,000,000"
有形固定資産,"9,076,000,000"
負債合計,"16,564,000,000"
流動負債,"13,238,000,000"
仕入債務,"7,378,000,000"
固定負債,"3,325,000,000"
有利子負債,"5,413,000,000"
純資産合計,"15,251,000,000"
株主資本,"12,271,000,000"
自己資本,"14,726,000,000"
売上高,"20,101,000,000"
売上原価,"16,513,000,000"
売上総利益,"3,588,000,000"
販管費,"2,428,000,000"
営業利益,"1,160,000,000"
営業外損益,"320,000,000"
営業外収益,"387,000,000"
営業外費用,"67,000,000"
受取利息,0
支払利息,"30,000,000"
経常利益,"1,480,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,480,000,000"
法人税等,"369,000,000"
当期純利益,"1,088,000,000"
営業CF,"1,249,000,000"
減価償却費,"182,000,000"
配当金支払額,"392,000,000"
投資CF,"-115,000,000"
財務CF,"-1,436,000,000"
株価,"1,962"
発行済株式数,"3,429,440"
運転資本,"651,000,000"
投下資本,"17,684,000,000"
損益分岐点売上高,"13,640,449,438"
事業利益,"1,547,000,000"
実効税率,26.5
NOPAT,"852,600,000"
負債コスト,0.6
株主資本コスト,9.4
時価総額,"6,728,561,280"
DPS,114
EV,"11,405,561,280"
EBITDA,"1,342,000,000"
留保利益,"11,589,000,000"
従業員数,285
一人当たり売上高,"70,529,825"
一人当たり営業利益,"4,070,175"
一人当たり営業CF,"4,382,456"
一日当たり売上高,"55,071,233"
一日当たり売上原価,"45,241,096"
流動比率,135.5
当座比率,63.6
自己資本比率,46.3
固定比率,91.0
固定長期適合率,74.7
ギアリング比率,112.5
DEレシオ,0.4
財務レバレッジ,2.2
総資本留保利益率,36.4
損益分岐点比率,67.9
安全余裕率,32.1
ICR,38.7
EBITDA負債倍率,3.5
売上高原価率,82.2
売上総利益率,17.8
売上高販管費率,12.1
売上高営業利益率,5.8
売上高金利負担率,0.1
売上高経常利益率,7.4
売上高当期純利益率,5.5
総資本税引前当期純利益率,4.7
ROA,4.9
ROE,7.5
ROIC,4.8
CFROI,7.1
CFマージン,6.2
EBITDAマージン,6.7
WACC,5.4
EVAスプレッド,-0.6
DOE,3.2
配当性向,35.3
配当利回り,5.8
PBR,0.4
PER,6.1
EPS,324.0
株式益回り,16.5
PCFR,5.4
PSR,0.3
ミックス係数,2.7
EV/EBITDA倍率,8.5
総資産回転率,0.6
固定資産回転率,1.4
有形固定資産回転率,2.2
投下資本回転率,1.1
資本生産性,6.6
売上債権回転期間,139.5
棚卸資産回転期間,7.7
仕入債務回転期間,163.1
CCC,-15.9
