,2018,2019,2020,2021,2022,企業数
全業種,-0.9,1.2,-12.4,-45.6,-41.5,"3,698"
水産・農林業,5.3,5.4,5.8,10.0,6.0,11
卸売業,2.8,2.8,3.2,2.7,1.2,325
食料品,5.8,6.2,6.2,7.4,5.4,125
建設業,4.4,2.4,2.0,5.3,2.5,163
非鉄金属,4.5,6.0,5.7,2.9,3.8,34
鉱業,18.0,9.9,16.5,16.4,7.3,6
機械,8.0,7.0,8.1,9.5,7.1,230
サービス業,7.5,7.9,4.6,4.3,6.6,544
金属製品,7.2,7.8,8.4,8.1,7.5,92
情報・通信業,8.8,7.6,9.7,8.6,6.9,567
医薬品,-396.2,-264.4,-985.9,-2724.7,-2408.3,72
不動産業,3.4,2.5,8.4,7.3,4.6,141
陸運業,11.0,10.0,10.1,4.6,8.4,64
小売業,4.6,4.2,4.1,1.0,4.2,337
化学,8.3,8.4,9.5,10.5,8.4,213
繊維製品,6.2,5.1,4.7,6.1,6.4,50
電気機器,6.4,6.8,7.6,7.6,4.3,244
ガラス・土石製品,7.6,7.3,7.3,11.7,7.4,57
輸送用機器,6.2,7.4,7.2,6.4,7.9,87
石油・石炭製品,6.4,6.1,4.1,8.4,2.4,10
パルプ・紙,6.7,6.9,8.0,8.6,8.3,25
その他製品,6.4,5.9,6.5,7.2,5.8,111
精密機器,-9.2,-11.7,-4.9,-6.8,-6.5,49
ゴム製品,10.7,9.2,10.9,12.8,8.3,19
鉄鋼,5.2,6.0,8.8,8.3,3.7,42
倉庫・運輸関連,7.2,8.1,7.9,7.7,8.1,39
海運業,13.7,14.1,12.6,15.7,28.6,11
空運業,13.3,9.3,7.3,-16.9,-6.7,5
電気・ガス業,15.9,12.3,14.1,9.6,10.1,25
