﻿,株式会社日本M&Aセンターホールディングス
分析対象年,2023
証券コード,2127
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,Nihon M&amp;A Center Holdings Inc.
資産合計,"65,765,062,000"
流動資産,"52,998,975,000"
当座資産,"48,573,886,000"
現金及び預金,"45,575,005,000"
売上債権,"2,998,881,000"
棚卸資産,0
固定資産,"12,766,087,000"
有形固定資産,"586,505,000"
負債合計,"11,044,524,000"
流動負債,"10,678,121,000"
仕入債務,"878,918,000"
固定負債,"366,403,000"
有利子負債,0
純資産合計,"54,720,538,000"
株主資本,"54,043,518,000"
自己資本,"54,431,159,000"
売上高,"41,315,716,000"
売上原価,"17,803,776,000"
売上総利益,"23,511,940,000"
販管費,"8,213,608,000"
営業利益,"15,298,332,000"
営業外損益,"174,557,000"
営業外収益,"222,760,000"
営業外費用,"48,203,000"
受取利息,"12,928,000"
支払利息,0
経常利益,"15,472,889,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"15,472,889,000"
法人税等,"5,629,954,000"
当期純利益,"9,851,188,000"
営業CF,"8,153,399,000"
減価償却費,"205,120,000"
配当金支払額,"6,613,147,000"
投資CF,"-3,999,003,000"
財務CF,"-6,093,808,000"
株価,984
発行済株式数,"336,934,800"
運転資本,"2,119,963,000"
投下資本,"54,043,518,000"
損益分岐点売上高,"14,435,163,445"
事業利益,"15,521,092,000"
実効税率,36.3
NOPAT,"9,745,037,484"
負債コスト,0.0
株主資本コスト,10.8
時価総額,"331,543,843,200"
DPS,20
EV,"285,968,838,200"
EBITDA,"15,503,452,000"
留保利益,"51,440,041,000"
従業員数,"1,083"
一人当たり売上高,"38,149,322"
一人当たり営業利益,"14,125,884"
一人当たり営業CF,"7,528,531"
一日当たり売上高,"113,193,742"
一日当たり売上原価,"48,777,468"
流動比率,496.3
当座比率,454.9
自己資本比率,82.8
固定比率,23.3
固定長期適合率,23.2
ギアリング比率,20.3
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,78.2
損益分岐点比率,34.9
安全余裕率,65.1
ICR,nan
EBITDA負債倍率,-2.9
売上高原価率,43.1
売上総利益率,56.9
売上高販管費率,19.9
売上高営業利益率,37.0
売上高金利負担率,0.0
売上高経常利益率,37.5
売上高当期純利益率,23.8
総資本税引前当期純利益率,23.5
ROA,23.6
ROE,18.1
ROIC,18.0
CFROI,15.1
CFマージン,19.7
EBITDAマージン,37.5
WACC,10.8
EVAスプレッド,7.2
DOE,12.2
配当性向,67.2
配当利回り,2.0
PBR,6.1
PER,33.7
EPS,29.2
株式益回り,3.0
PCFR,40.7
PSR,8.0
ミックス係数,204.1
EV/EBITDA倍率,18.4
総資産回転率,0.6
固定資産回転率,3.2
有形固定資産回転率,70.4
投下資本回転率,0.8
資本生産性,28.3
売上債権回転期間,26.5
棚卸資産回転期間,0.0
仕入債務回転期間,18.0
CCC,8.5
