﻿,三菱製鋼株式会社
分析対象年,2023
証券コード,5632
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,鉄鋼
英語表記会社名,"Mitsubishi Steel Mfg.Co.,Ltd."
資産合計,"156,409,000,000"
流動資産,"105,808,000,000"
当座資産,"67,381,000,000"
現金及び預金,"25,621,000,000"
売上債権,"36,760,000,000"
棚卸資産,"33,065,000,000"
固定資産,"50,601,000,000"
有形固定資産,"37,893,000,000"
負債合計,"107,003,000,000"
流動負債,"49,388,000,000"
仕入債務,"21,171,000,000"
固定負債,"57,614,000,000"
有利子負債,"66,648,000,000"
純資産合計,"49,406,000,000"
株主資本,"44,942,000,000"
自己資本,"43,198,000,000"
売上高,"170,537,000,000"
売上原価,"147,279,000,000"
売上総利益,"23,258,000,000"
販管費,"17,711,000,000"
営業利益,"5,547,000,000"
営業外損益,"-1,804,000,000"
営業外収益,"674,000,000"
営業外費用,"2,478,000,000"
受取利息,"47,000,000"
支払利息,"1,187,000,000"
経常利益,"3,743,000,000"
特別損益,"983,000,000"
特別利益,"1,673,000,000"
特別損失,"690,000,000"
税引前利益,"4,726,000,000"
法人税等,"2,536,000,000"
当期純利益,"2,317,000,000"
営業CF,"-2,777,000,000"
減価償却費,"4,071,000,000"
配当金支払額,"769,000,000"
投資CF,"-1,439,000,000"
財務CF,"14,789,000,000"
株価,"1,170"
発行済株式数,"15,709,968"
運転資本,"48,654,000,000"
投下資本,"111,590,000,000"
損益分岐点売上高,"130,227,941,176"
事業利益,"6,221,000,000"
実効税率,51.0
NOPAT,"2,718,030,000"
負債コスト,1.8
株主資本コスト,14.5
時価総額,"18,380,662,560"
DPS,49
EV,"59,407,662,560"
EBITDA,"9,618,000,000"
留保利益,"32,260,000,000"
従業員数,"4,030"
一人当たり売上高,"42,316,873"
一人当たり営業利益,"1,376,427"
一人当たり営業CF,"-689,082"
一日当たり売上高,"467,224,658"
一日当たり売上原価,"403,504,110"
流動比率,214.2
当座比率,136.4
自己資本比率,27.6
固定比率,102.4
固定長期適合率,47.3
ギアリング比率,247.7
DEレシオ,1.3
財務レバレッジ,3.6
総資本留保利益率,20.6
損益分岐点比率,76.4
安全余裕率,23.6
ICR,4.7
EBITDA負債倍率,4.3
売上高原価率,86.4
売上総利益率,13.6
売上高販管費率,10.4
売上高営業利益率,3.3
売上高金利負担率,0.7
売上高経常利益率,2.2
売上高当期純利益率,1.3
総資本税引前当期純利益率,3.0
ROA,4.0
ROE,5.1
ROIC,2.4
CFROI,-2.5
CFマージン,-1.6
EBITDAマージン,5.6
WACC,3.8
EVAスプレッド,-1.4
DOE,1.7
配当性向,35.1
配当利回り,4.2
PBR,0.4
PER,8.4
EPS,139.4
株式益回り,11.9
PCFR,-6.6
PSR,0.1
ミックス係数,3.1
EV/EBITDA倍率,6.2
総資産回転率,1.1
固定資産回転率,3.4
有形固定資産回転率,4.5
投下資本回転率,1.5
資本生産性,5.0
売上債権回転期間,78.7
棚卸資産回転期間,81.9
仕入債務回転期間,52.5
CCC,108.2
