,2018,2019,2020,2021,2022,企業数
全業種,1.7,1.7,1.9,2.1,2.1,"3,324"
水産・農林業,3.0,3.1,3.2,3.5,3.4,11
卸売業,0.9,0.9,1.0,1.1,1.1,298
食料品,1.6,1.6,1.8,1.8,1.8,120
建設業,0.8,0.8,0.8,0.8,0.9,154
非鉄金属,3.0,3.2,3.5,4.1,3.2,33
鉱業,3.6,2.1,3.0,3.8,1.9,6
機械,1.6,1.7,1.9,2.3,2.2,211
サービス業,1.4,1.6,2.1,2.2,2.0,474
金属製品,1.6,1.7,1.9,2.0,2.1,82
情報・通信業,1.0,1.0,1.1,1.3,1.1,425
医薬品,2.6,2.7,3.1,3.0,3.4,56
不動産業,7.1,7.7,8.0,7.8,7.7,139
陸運業,4.8,4.5,4.6,4.9,4.7,64
小売業,1.6,1.6,1.7,2.3,2.2,323
化学,1.8,2.0,2.1,2.1,2.2,199
繊維製品,2.3,2.5,3.0,3.3,2.9,47
電気機器,1.8,1.8,1.9,2.1,1.8,221
ガラス・土石製品,2.7,2.3,2.6,2.3,2.4,55
輸送用機器,2.1,2.5,2.5,3.3,3.1,85
石油・石炭製品,2.9,2.9,2.8,3.3,2.4,9
パルプ・紙,2.7,3.1,3.3,3.6,3.1,24
その他製品,1.9,2.2,2.1,2.2,2.1,103
精密機器,2.5,2.3,2.8,3.3,2.8,48
ゴム製品,2.5,3.3,2.6,3.8,3.7,19
鉄鋼,2.3,2.8,2.9,2.9,2.6,39
倉庫・運輸関連,4.6,4.2,4.2,3.8,3.2,38
海運業,10.8,10.7,11.5,12.9,8.6,11
空運業,1.9,2.7,2.9,7.4,7.0,5
電気・ガス業,11.4,11.7,10.7,12.8,14.2,25
