﻿,株式会社フォーバルテレコム
分析対象年,2022
証券コード,9445
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"FORVAL TELECOM,INC."
資産合計,"11,049,066,000"
流動資産,"8,052,440,000"
当座資産,"4,984,946,000"
現金及び預金,"1,299,588,000"
売上債権,"3,685,358,000"
棚卸資産,"384,185,000"
固定資産,"2,996,626,000"
有形固定資産,"89,582,000"
負債合計,"8,706,266,000"
流動負債,"8,473,447,000"
仕入債務,"2,605,770,000"
固定負債,"232,819,000"
有利子負債,"2,224,000,000"
純資産合計,"2,342,800,000"
株主資本,"2,324,427,000"
自己資本,"2,324,427,000"
売上高,"21,801,864,000"
売上原価,"15,853,947,000"
売上総利益,"5,947,917,000"
販管費,"4,879,273,000"
営業利益,"1,068,644,000"
営業外損益,"-67,036,000"
営業外収益,"19,304,000"
営業外費用,"86,340,000"
受取利息,"6,000"
支払利息,"22,278,000"
経常利益,"1,001,608,000"
特別損益,"353,392,000"
特別利益,"354,652,000"
特別損失,"1,260,000"
税引前利益,"1,355,001,000"
法人税等,"480,893,000"
当期純利益,"874,108,000"
営業CF,"1,686,356,000"
減価償却費,"215,288,000"
配当金支払額,"283,644,000"
投資CF,"27,321,000"
財務CF,"-1,949,644,000"
株価,348
発行済株式数,"16,693,200"
運転資本,"1,463,773,000"
投下資本,"4,548,427,000"
損益分岐点売上高,"17,872,794,872"
事業利益,"1,087,948,000"
実効税率,35.5
NOPAT,"689,275,380"
負債コスト,1.0
株主資本コスト,2.9
時価総額,"5,804,793,209"
DPS,17
EV,"6,729,205,209"
EBITDA,"1,283,932,000"
留保利益,"1,739,722,000"
従業員数,314
一人当たり売上高,"69,432,688"
一人当たり営業利益,"3,403,325"
一人当たり営業CF,"5,370,561"
一日当たり売上高,"59,731,134"
一日当たり売上原価,"43,435,471"
流動比率,95.0
当座比率,58.8
自己資本比率,21.0
固定比率,127.9
固定長期適合率,116.3
ギアリング比率,374.6
DEレシオ,0.9
財務レバレッジ,4.8
総資本留保利益率,15.7
損益分岐点比率,82.0
安全余裕率,18.0
ICR,48.0
EBITDA負債倍率,0.7
売上高原価率,72.7
売上総利益率,27.3
売上高販管費率,22.4
売上高営業利益率,4.9
売上高金利負担率,0.1
売上高経常利益率,4.6
売上高当期純利益率,4.0
総資本税引前当期純利益率,12.3
ROA,9.8
ROE,37.3
ROIC,15.2
CFROI,37.1
CFマージン,7.7
EBITDAマージン,5.9
WACC,1.8
EVAスプレッド,13.4
DOE,12.2
配当性向,32.7
配当利回り,4.9
PBR,2.5
PER,6.7
EPS,52.0
株式益回り,15.0
PCFR,3.4
PSR,0.3
ミックス係数,16.6
EV/EBITDA倍率,5.2
総資産回転率,2.0
固定資産回転率,7.3
有形固定資産回転率,243.4
投下資本回転率,4.8
資本生産性,23.5
売上債権回転期間,61.7
棚卸資産回転期間,8.8
仕入債務回転期間,60.0
CCC,10.6
