,2018,2019,2020,2021,2022,企業数
全業種,47.7,25.3,20.9,23.7,26.9,"3,528"
水産・農林業,42.1,28.9,21.6,29.5,30.3,11
卸売業,57.0,32.2,27.6,30.0,33.1,319
食料品,40.3,23.4,21.2,24.2,25.0,123
建設業,62.9,28.0,27.3,26.7,25.4,160
非鉄金属,41.0,31.2,18.8,18.9,32.7,33
鉱業,32.6,31.7,36.7,6.0,36.0,6
機械,52.7,27.0,23.0,23.4,28.0,228
サービス業,48.4,23.1,15.0,17.4,22.4,517
金属製品,45.8,23.6,16.0,20.9,21.3,92
情報・通信業,54.2,22.6,20.9,22.3,21.6,540
医薬品,47.4,34.8,35.0,35.2,35.2,47
不動産業,53.9,40.8,34.8,39.7,40.7,139
陸運業,33.1,23.2,19.8,7.9,18.6,64
小売業,35.8,20.9,13.4,20.6,27.2,290
化学,46.8,28.9,23.8,27.9,30.4,212
繊維製品,44.0,22.3,15.8,19.3,24.0,45
電気機器,44.6,23.7,19.2,24.9,31.0,236
ガラス・土石製品,49.2,27.0,21.0,26.9,29.2,56
輸送用機器,31.1,19.6,10.3,10.0,17.9,85
石油・石炭製品,47.6,34.8,0.3,24.2,41.2,10
パルプ・紙,29.8,19.5,16.0,22.6,26.8,25
その他製品,43.7,17.4,16.2,19.9,23.7,111
精密機器,50.1,25.8,21.5,27.1,32.8,46
ゴム製品,45.4,21.5,14.3,18.3,16.5,19
鉄鋼,43.0,27.3,18.8,19.9,30.6,42
倉庫・運輸関連,41.5,22.7,23.9,19.0,24.4,39
海運業,17.5,17.5,13.9,21.7,51.0,11
空運業,43.7,11.4,15.2,14.7,11.8,3
電気・ガス業,27.8,23.0,21.4,23.5,20.7,19
