,2017,2018,2019,2020,2021,企業数
全業種,nan,nan,1607.6,22.0,2037.6,"3,620"
水産・農林業,nan,nan,8.0,7.8,9.1,10
卸売業,nan,nan,16.5,4.1,4.3,325
食料品,nan,nan,6.0,6.1,9.6,127
建設業,nan,nan,7.6,8.0,8.2,165
非鉄金属,nan,nan,5.1,6.1,6.4,34
鉱業,nan,nan,1.5,1.7,1.7,6
機械,nan,nan,23231.8,11.0,12.1,231
サービス業,nan,nan,23.8,16.2,27.0,505
金属製品,nan,nan,9.1,9.7,10.1,94
情報・通信業,nan,nan,43.1,79.9,65.8,522
医薬品,nan,nan,53.6,176.4,357.6,70
不動産業,nan,nan,4.4,4.4,4.2,137
陸運業,nan,nan,7.8,8.5,9.7,66
小売業,nan,nan,5.9,5.8,22207.4,328
化学,nan,nan,7.7,8.0,8.1,211
繊維製品,nan,nan,7.2,7.1,7.5,52
電気機器,nan,nan,9.5,9.9,10.4,244
ガラス・土石製品,nan,nan,16.4,18.8,19.1,59
輸送用機器,nan,nan,6.7,7.1,7.8,88
石油・石炭製品,nan,nan,2.9,4.2,4.6,11
パルプ・紙,nan,nan,8.4,9.0,9.1,26
その他製品,nan,nan,10.6,10.5,10.8,113
精密機器,nan,nan,13.1,13.1,14.4,50
ゴム製品,nan,nan,9.0,9.1,9.8,19
鉄鋼,nan,nan,6.2,6.8,7.4,43
倉庫・運輸関連,nan,nan,7.7,7.8,8.7,41
海運業,nan,nan,3.2,3.8,3.6,13
空運業,nan,nan,14.1,14.5,19.3,5
電気・ガス業,nan,nan,4.2,4.1,3.7,25
