﻿,株式会社栄電子
分析対象年,2023
証券コード,7567
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,SAKAE ELECTRONICS CORPORATION
資産合計,"7,442,731,000"
流動資産,"5,201,849,000"
当座資産,"4,100,976,000"
現金及び預金,"1,494,424,000"
売上債権,"2,606,552,000"
棚卸資産,0
固定資産,"2,240,881,000"
有形固定資産,"1,596,207,000"
負債合計,"3,303,814,000"
流動負債,"3,165,196,000"
仕入債務,"2,347,628,000"
固定負債,"138,618,000"
有利子負債,"500,000,000"
純資産合計,"4,138,916,000"
株主資本,"3,913,556,000"
自己資本,"4,138,916,000"
売上高,"10,839,012,000"
売上原価,"9,091,901,000"
売上総利益,"1,747,111,000"
販管費,"865,727,000"
営業利益,"881,384,000"
営業外損益,"19,562,000"
営業外収益,"27,110,000"
営業外費用,"7,548,000"
受取利息,"1,000"
支払利息,"4,150,000"
経常利益,"900,946,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"900,946,000"
法人税等,"249,523,000"
当期純利益,"651,423,000"
営業CF,"473,177,000"
減価償却費,"29,851,000"
配当金支払額,"35,551,000"
投資CF,"-75,566,000"
財務CF,"-51,445,000"
株価,526
発行済株式数,"5,090,000"
運転資本,"258,924,000"
投下資本,"4,413,556,000"
損益分岐点売上高,"5,377,186,335"
事業利益,"908,494,000"
実効税率,27.7
NOPAT,"637,240,632"
負債コスト,0.8
株主資本コスト,21.8
時価総額,"2,677,340,000"
DPS,7
EV,"1,682,916,000"
EBITDA,"911,235,000"
留保利益,"3,271,328,000"
従業員数,76
一人当たり売上高,"142,618,579"
一人当たり営業利益,"11,597,158"
一人当たり営業CF,"6,226,013"
一日当たり売上高,"29,695,923"
一日当たり売上原価,"24,909,318"
流動比率,164.3
当座比率,129.6
自己資本比率,55.6
固定比率,54.1
固定長期適合率,52.4
ギアリング比率,79.8
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,44.0
損益分岐点比率,49.6
安全余裕率,50.4
ICR,212.4
EBITDA負債倍率,-1.1
売上高原価率,83.9
売上総利益率,16.1
売上高販管費率,8.0
売上高営業利益率,8.1
売上高金利負担率,0.0
売上高経常利益率,8.3
売上高当期純利益率,6.0
総資本税引前当期純利益率,12.1
ROA,12.2
ROE,15.7
ROIC,14.4
CFROI,10.7
CFマージン,4.4
EBITDAマージン,8.4
WACC,18.5
EVAスプレッド,-4.1
DOE,0.9
配当性向,5.5
配当利回り,1.3
PBR,0.6
PER,4.1
EPS,128.0
株式益回り,24.3
PCFR,5.7
PSR,0.2
ミックス係数,2.7
EV/EBITDA倍率,1.8
総資産回転率,1.5
固定資産回転率,4.8
有形固定資産回転率,6.8
投下資本回転率,2.5
資本生産性,20.0
売上債権回転期間,87.8
棚卸資産回転期間,0.0
仕入債務回転期間,94.2
CCC,-6.5
