,2017,2018,2019,2020,2021,企業数
全業種,0.0,0.0,130.4,105.0,129.1,"3,648"
水産・農林業,0.0,0.0,196.3,137.4,132.0,11
卸売業,0.0,0.0,140.2,117.5,144.1,327
食料品,0.0,0.0,149.8,120.3,117.2,128
建設業,0.0,0.0,164.7,120.9,146.4,165
非鉄金属,0.0,0.0,114.9,90.8,141.5,35
鉱業,0.0,0.0,106.8,89.0,112.4,6
機械,0.0,0.0,130.8,98.8,143.7,231
サービス業,0.0,0.0,116.0,98.3,116.3,513
金属製品,0.0,0.0,120.0,95.0,131.3,94
情報・通信業,0.0,0.0,136.6,119.9,131.4,528
医薬品,0.0,0.0,129.8,99.3,93.4,70
不動産業,0.0,0.0,121.6,103.9,128.4,137
陸運業,0.0,0.0,156.3,119.0,120.1,67
小売業,0.0,0.0,101.1,98.0,114.0,334
化学,0.0,0.0,152.8,110.6,145.3,211
繊維製品,0.0,0.0,112.7,95.0,114.8,52
電気機器,0.0,0.0,133.9,94.6,154.8,246
ガラス・土石製品,0.0,0.0,117.8,111.5,167.2,59
輸送用機器,0.0,0.0,112.8,69.4,106.9,88
石油・石炭製品,0.0,0.0,119.0,100.4,138.7,11
パルプ・紙,0.0,0.0,137.6,119.3,129.2,26
その他製品,0.0,0.0,119.0,99.5,116.5,113
精密機器,0.0,0.0,145.4,128.3,166.3,50
ゴム製品,0.0,0.0,120.1,74.6,104.3,19
鉄鋼,0.0,0.0,99.5,72.8,115.1,43
倉庫・運輸関連,0.0,0.0,129.8,99.3,133.5,41
海運業,0.0,0.0,89.6,73.3,135.5,13
空運業,0.0,0.0,174.7,93.5,77.8,5
電気・ガス業,0.0,0.0,126.6,110.6,119.5,25
