﻿,SREホールディングス株式会社
分析対象年,2023
証券コード,2980
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,SRE Holdings Corporation
資産合計,"21,956,430,000"
流動資産,"18,611,330,000"
当座資産,"3,837,535,000"
現金及び預金,"3,837,535,000"
売上債権,0
棚卸資産,"24,401,096,000"
固定資産,"3,293,484,000"
有形固定資産,"686,184,000"
負債合計,"10,640,167,000"
流動負債,"5,962,719,000"
仕入債務,"94,322,000"
固定負債,"4,677,447,000"
有利子負債,"8,671,111,000"
純資産合計,"11,316,263,000"
株主資本,"10,996,213,000"
自己資本,"10,995,224,000"
売上高,"18,541,931,000"
売上原価,"12,763,833,000"
売上総利益,"5,778,098,000"
販管費,"4,091,787,000"
営業利益,"1,686,311,000"
営業外損益,"-146,061,000"
営業外収益,"4,506,000"
営業外費用,"150,567,000"
受取利息,"8,000"
支払利息,"88,577,000"
経常利益,"1,540,251,000"
特別損益,"78,845,000"
特別利益,"280,841,000"
特別損失,"201,996,000"
税引前利益,"1,619,095,000"
法人税等,"470,882,000"
当期純利益,"1,169,122,000"
営業CF,"4,360,461,000"
減価償却費,"271,274,000"
配当金支払額,0
投資CF,"-427,073,000"
財務CF,"-3,125,001,000"
株価,"3,370"
発行済株式数,"16,160,015"
運転資本,"24,306,774,000"
投下資本,"19,667,324,000"
損益分岐点売上高,"13,114,701,923"
事業利益,"1,690,818,000"
実効税率,27.8
NOPAT,"1,217,516,542"
負債コスト,1.0
株主資本コスト,15.2
時価総額,"54,459,250,550"
DPS,0
EV,"59,292,826,550"
EBITDA,"1,957,585,000"
留保利益,"2,701,651,000"
従業員数,287
一人当たり売上高,"64,606,031"
一人当たり営業利益,"5,875,648"
一人当たり営業CF,"15,193,244"
一日当たり売上高,"50,799,811"
一日当たり売上原価,"34,969,405"
流動比率,312.1
当座比率,64.4
自己資本比率,50.1
固定比率,29.1
固定長期適合率,20.6
ギアリング比率,96.8
DEレシオ,0.8
財務レバレッジ,2.0
総資本留保利益率,12.3
損益分岐点比率,70.7
安全余裕率,29.3
ICR,19.0
EBITDA負債倍率,2.5
売上高原価率,68.8
売上総利益率,31.2
売上高販管費率,22.1
売上高営業利益率,9.1
売上高金利負担率,0.5
売上高経常利益率,8.3
売上高当期純利益率,6.2
総資本税引前当期純利益率,7.4
ROA,7.7
ROE,10.4
ROIC,6.2
CFROI,22.2
CFマージン,23.5
EBITDAマージン,10.6
WACC,13.2
EVAスプレッド,-7.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.8
PER,47.4
EPS,71.1
株式益回り,2.1
PCFR,12.5
PSR,2.9
ミックス係数,228.3
EV/EBITDA倍率,30.3
総資産回転率,0.8
固定資産回転率,5.6
有形固定資産回転率,27.0
投下資本回転率,0.9
資本生産性,8.6
売上債権回転期間,0.0
棚卸資産回転期間,697.8
仕入債務回転期間,2.7
CCC,695.1
