﻿,ＢＲＵＮＯ株式会社
分析対象年,2022
証券コード,3140
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,グロース
業種,卸売業
英語表記会社名,"BRUNO,Inc.（注）2021年10月１日付で、IDEA INTERNATIONAL CO.,LTD.から英訳名の変更をいたしました。"
資産合計,"8,889,000,000"
流動資産,"7,476,000,000"
当座資産,"4,096,000,000"
現金及び預金,"2,186,000,000"
売上債権,"1,910,000,000"
棚卸資産,"2,692,000,000"
固定資産,"1,412,000,000"
有形固定資産,"537,000,000"
負債合計,"3,705,000,000"
流動負債,"2,768,000,000"
仕入債務,"935,000,000"
固定負債,"936,000,000"
有利子負債,"1,980,000,000"
純資産合計,"5,184,000,000"
株主資本,"5,151,000,000"
自己資本,"5,183,000,000"
売上高,"17,302,000,000"
売上原価,"9,973,000,000"
売上総利益,"7,329,000,000"
販管費,"6,237,000,000"
営業利益,"1,092,000,000"
営業外損益,"-168,000,000"
営業外収益,"39,000,000"
営業外費用,"207,000,000"
受取利息,"4,000,000"
支払利息,"31,000,000"
経常利益,"924,000,000"
特別損益,"-67,000,000"
特別利益,0
特別損失,"67,000,000"
税引前利益,"857,000,000"
法人税等,"367,000,000"
当期純利益,"489,000,000"
営業CF,"-59,000,000"
減価償却費,"122,000,000"
配当金支払額,0
投資CF,"-103,000,000"
財務CF,"-278,000,000"
株価,915
発行済株式数,"14,717,350"
運転資本,"3,667,000,000"
投下資本,"7,131,000,000"
損益分岐点売上高,"14,709,905,660"
事業利益,"1,131,000,000"
実効税率,42.9
NOPAT,"623,532,000"
負債コスト,1.6
株主資本コスト,3.3
時価総額,"13,466,375,250"
DPS,0
EV,"13,260,375,250"
EBITDA,"1,214,000,000"
留保利益,"1,939,000,000"
従業員数,293
一人当たり売上高,"59,051,195"
一人当たり営業利益,"3,726,962"
一人当たり営業CF,"-201,365"
一日当たり売上高,"47,402,740"
一日当たり売上原価,"27,323,288"
流動比率,270.1
当座比率,148.0
自己資本比率,58.3
固定比率,27.2
固定長期適合率,23.1
ギアリング比率,71.5
DEレシオ,0.4
財務レバレッジ,1.7
総資本留保利益率,21.8
損益分岐点比率,85.0
安全余裕率,15.0
ICR,35.2
EBITDA負債倍率,-0.2
売上高原価率,57.6
売上総利益率,42.4
売上高販管費率,36.0
売上高営業利益率,6.3
売上高金利負担率,0.2
売上高経常利益率,5.3
売上高当期純利益率,2.8
総資本税引前当期純利益率,9.6
ROA,12.7
ROE,9.4
ROIC,8.7
CFROI,-0.8
CFマージン,-0.3
EBITDAマージン,7.0
WACC,2.6
EVAスプレッド,6.1
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.6
PER,27.5
EPS,33.2
株式益回り,3.6
PCFR,-228.2
PSR,0.8
ミックス係数,71.5
EV/EBITDA倍率,10.9
総資産回転率,1.9
固定資産回転率,12.3
有形固定資産回転率,32.2
投下資本回転率,2.4
資本生産性,15.3
売上債権回転期間,40.3
棚卸資産回転期間,98.5
仕入債務回転期間,34.2
CCC,104.6
