﻿,株式会社アークス
分析対象年,2023
証券コード,9948
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"ARCS COMPANY,LIMITED"
資産合計,"266,155,000,000"
流動資産,"105,729,000,000"
当座資産,"78,894,000,000"
現金及び預金,"72,662,000,000"
売上債権,"6,232,000,000"
棚卸資産,"17,183,000,000"
固定資産,"160,426,000,000"
有形固定資産,"127,158,000,000"
負債合計,"94,469,000,000"
流動負債,"62,899,000,000"
仕入債務,"29,922,000,000"
固定負債,"31,569,000,000"
有利子負債,"27,532,000,000"
純資産合計,"171,686,000,000"
株主資本,"171,917,000,000"
自己資本,"171,687,000,000"
売上高,"566,209,000,000"
売上原価,"424,408,000,000"
売上総利益,"141,801,000,000"
販管費,"126,966,000,000"
営業利益,"14,835,000,000"
営業外損益,"1,609,000,000"
営業外収益,"1,843,000,000"
営業外費用,"234,000,000"
受取利息,"44,000,000"
支払利息,"145,000,000"
経常利益,"16,444,000,000"
特別損益,"-950,000,000"
特別利益,"179,000,000"
特別損失,"1,129,000,000"
税引前利益,"15,495,000,000"
法人税等,"5,548,000,000"
当期純利益,"9,944,000,000"
営業CF,"16,989,000,000"
減価償却費,"8,729,000,000"
配当金支払額,"3,259,000,000"
投資CF,"-7,768,000,000"
財務CF,"-2,801,000,000"
株価,"2,168"
発行済株式数,"57,649,868"
運転資本,"-6,507,000,000"
投下資本,"199,449,000,000"
損益分岐点売上高,"507,864,000,000"
事業利益,"16,678,000,000"
実効税率,35.8
NOPAT,"9,524,070,000"
負債コスト,0.5
株主資本コスト,2.8
時価総額,"124,984,913,824"
DPS,57
EV,"79,854,913,824"
EBITDA,"23,564,000,000"
留保利益,"129,260,000,000"
従業員数,"5,787"
一人当たり売上高,"97,841,541"
一人当たり営業利益,"2,563,504"
一人当たり営業CF,"2,935,718"
一日当たり売上高,"1,551,257,534"
一日当たり売上原価,"1,162,761,644"
流動比率,168.1
当座比率,125.4
自己資本比率,64.5
固定比率,93.4
固定長期適合率,78.9
ギアリング比率,55.0
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,48.6
損益分岐点比率,89.7
安全余裕率,10.3
ICR,102.3
EBITDA負債倍率,-1.9
売上高原価率,75.0
売上総利益率,25.0
売上高販管費率,22.4
売上高営業利益率,2.6
売上高金利負担率,0.0
売上高経常利益率,2.9
売上高当期純利益率,1.8
総資本税引前当期純利益率,5.8
ROA,6.3
ROE,5.8
ROIC,4.8
CFROI,8.5
CFマージン,3.0
EBITDAマージン,4.2
WACC,2.4
EVAスプレッド,2.4
DOE,1.9
配当性向,32.8
配当利回り,2.6
PBR,0.7
PER,12.6
EPS,172.5
株式益回り,8.0
PCFR,7.4
PSR,0.2
ミックス係数,9.1
EV/EBITDA倍率,3.4
総資産回転率,2.1
固定資産回転率,3.5
有形固定資産回転率,4.5
投下資本回転率,2.8
資本生産性,7.4
売上債権回転期間,4.0
棚卸資産回転期間,14.8
仕入債務回転期間,25.7
CCC,-6.9
