﻿,アクモス株式会社
分析対象年,2022
証券コード,6888
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,ACMOS INC.
資産合計,"4,593,725,000"
流動資産,"4,060,056,000"
当座資産,"3,580,770,000"
現金及び預金,"2,828,989,000"
売上債権,"751,781,000"
棚卸資産,"398,635,000"
固定資産,"533,668,000"
有形固定資産,"191,674,000"
負債合計,"1,796,762,000"
流動負債,"1,318,490,000"
仕入債務,"192,616,000"
固定負債,"478,271,000"
有利子負債,"635,000,000"
純資産合計,"2,796,963,000"
株主資本,"2,554,899,000"
自己資本,"2,554,648,000"
売上高,"4,614,931,000"
売上原価,"2,857,533,000"
売上総利益,"1,757,398,000"
販管費,"1,284,583,000"
営業利益,"472,815,000"
営業外損益,"1,611,000"
営業外収益,"3,386,000"
営業外費用,"1,775,000"
受取利息,"1,356,000"
支払利息,"1,205,000"
経常利益,"474,425,000"
特別損益,"34,147,000"
特別利益,"45,089,000"
特別損失,"10,942,000"
税引前利益,"508,572,000"
法人税等,"201,548,000"
当期純利益,"307,024,000"
営業CF,"358,891,000"
減価償却費,"42,477,000"
配当金支払額,"106,566,000"
投資CF,"-341,494,000"
財務CF,"402,175,000"
株価,350
発行済株式数,"10,215,400"
運転資本,"957,800,000"
投下資本,"3,189,899,000"
損益分岐点売上高,"3,371,608,924"
事業利益,"476,200,000"
実効税率,39.6
NOPAT,"285,580,260"
負債コスト,0.2
株主資本コスト,4.1
時価総額,"3,575,390,000"
DPS,10
EV,"1,381,401,000"
EBITDA,"515,292,000"
留保利益,"698,961,000"
従業員数,420
一人当たり売上高,"10,987,931"
一人当たり営業利益,"1,125,750"
一人当たり営業CF,"854,502"
一日当たり売上高,"12,643,647"
一日当たり売上原価,"7,828,858"
流動比率,307.9
当座比率,271.6
自己資本比率,55.6
固定比率,19.1
固定長期適合率,16.3
ギアリング比率,70.3
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,15.2
損益分岐点比率,73.1
安全余裕率,26.9
ICR,392.4
EBITDA負債倍率,-4.3
売上高原価率,61.9
売上総利益率,38.1
売上高販管費率,27.8
売上高営業利益率,10.2
売上高金利負担率,0.0
売上高経常利益率,10.3
売上高当期純利益率,6.6
総資本税引前当期純利益率,11.1
ROA,10.4
ROE,11.9
ROIC,9.0
CFROI,11.3
CFマージン,7.8
EBITDAマージン,11.2
WACC,3.3
EVAスプレッド,5.7
DOE,4.2
配当性向,35.1
配当利回り,3.0
PBR,1.3
PER,11.8
EPS,29.7
株式益回り,8.5
PCFR,10.0
PSR,0.8
ミックス係数,15.1
EV/EBITDA倍率,2.7
総資産回転率,1.0
固定資産回転率,8.6
有形固定資産回転率,24.1
投下資本回転率,1.4
資本生産性,14.8
売上債権回転期間,59.5
棚卸資産回転期間,50.9
仕入債務回転期間,24.6
CCC,85.8
