﻿,株式会社ＴＢＳホールディングス
分析対象年,2021
証券コード,9401
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,0
資産合計,"1,100,223,000,000"
流動資産,"190,053,000,000"
当座資産,"159,129,000,000"
現金及び預金,"116,121,000,000"
売上債権,"43,008,000,000"
棚卸資産,"14,451,000,000"
固定資産,"910,170,000,000"
有形固定資産,"231,883,000,000"
負債合計,"305,338,000,000"
流動負債,"86,176,000,000"
仕入債務,"39,289,000,000"
固定負債,"219,162,000,000"
有利子負債,"122,188,000,000"
純資産合計,"794,884,000,000"
株主資本,"424,807,000,000"
自己資本,"781,373,000,000"
売上高,"325,682,000,000"
売上原価,"230,264,000,000"
売上総利益,"95,418,000,000"
販管費,"84,577,000,000"
営業利益,"10,841,000,000"
営業外損益,"8,392,000,000"
営業外収益,"9,431,000,000"
営業外費用,"1,039,000,000"
受取利息,"19,000,000"
支払利息,"85,000,000"
経常利益,"19,233,000,000"
特別損益,"24,943,000,000"
特別利益,"30,766,000,000"
特別損失,"5,823,000,000"
税引前利益,"44,176,000,000"
法人税等,"16,119,000,000"
当期純利益,"28,057,000,000"
営業CF,"22,713,000,000"
減価償却費,"14,751,000,000"
配当金支払額,"5,491,000,000"
投資CF,"-8,618,000,000"
財務CF,"16,898,000,000"
株価,"2,136"
発行済株式数,"174,709,837"
運転資本,"18,170,000,000"
投下資本,"546,995,000,000"
損益分岐点売上高,"288,658,703,072"
事業利益,"20,272,000,000"
実効税率,36.5
NOPAT,"6,884,035,000"
負債コスト,0.1
株主資本コスト,8.4
時価総額,"373,150,511,160"
DPS,31
EV,"379,217,511,160"
EBITDA,"25,592,000,000"
留保利益,"685,290,000,000"
従業員数,"6,134"
一人当たり売上高,"53,094,555"
一人当たり営業利益,"1,767,362"
一人当たり営業CF,"3,702,804"
一日当たり売上高,"892,279,452"
一日当たり売上原価,"630,860,274"
流動比率,220.5
当座比率,184.7
自己資本比率,71.0
固定比率,114.5
固定長期適合率,89.8
ギアリング比率,39.1
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,62.3
損益分岐点比率,88.6
安全余裕率,11.4
ICR,127.5
EBITDA負債倍率,0.2
売上高原価率,70.7
売上総利益率,29.3
売上高販管費率,26.0
売上高営業利益率,3.3
売上高金利負担率,0.0
売上高経常利益率,5.9
売上高当期純利益率,8.6
総資本税引前当期純利益率,4.0
ROA,1.8
ROE,3.6
ROIC,1.3
CFROI,4.2
CFマージン,7.0
EBITDAマージン,7.9
WACC,6.6
EVAスプレッド,-5.3
DOE,1.3
配当性向,19.6
配当利回り,1.5
PBR,0.5
PER,13.3
EPS,160.7
株式益回り,7.5
PCFR,16.4
PSR,1.1
ミックス係数,6.2
EV/EBITDA倍率,14.8
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,1.4
投下資本回転率,0.6
資本生産性,2.0
売上債権回転期間,48.2
棚卸資産回転期間,22.9
仕入債務回転期間,62.3
CCC,8.8
