﻿,株式会社新潟放送
分析対象年,2021
証券コード,9408
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,BROADCASTING SYSTEM OF NIIGATA INC.(BSN)
資産合計,"25,257,797,000"
流動資産,"12,606,129,000"
当座資産,"11,370,668,000"
現金及び預金,"6,893,984,000"
売上債権,"4,476,684,000"
棚卸資産,"678,701,000"
固定資産,"12,651,667,000"
有形固定資産,"6,507,019,000"
負債合計,"5,747,628,000"
流動負債,"4,635,407,000"
仕入債務,0
固定負債,"1,112,221,000"
有利子負債,"1,510,248,000"
純資産合計,"19,510,169,000"
株主資本,"16,721,825,000"
自己資本,"17,261,661,000"
売上高,"21,308,676,000"
売上原価,"15,790,141,000"
売上総利益,"5,518,535,000"
販管費,"4,379,771,000"
営業利益,"1,138,764,000"
営業外損益,"123,635,000"
営業外収益,"172,059,000"
営業外費用,"48,424,000"
受取利息,"8,156,000"
支払利息,"12,152,000"
経常利益,"1,262,399,000"
特別損益,"64,560,000"
特別利益,"149,397,000"
特別損失,"84,837,000"
税引前利益,"1,326,958,000"
法人税等,"454,263,000"
当期純利益,"872,695,000"
営業CF,"1,248,032,000"
減価償却費,"901,302,000"
配当金支払額,"44,946,000"
投資CF,"-578,505,000"
財務CF,"-644,778,000"
株価,"1,267"
発行済株式数,"6,000,000"
運転資本,"5,155,385,000"
投下資本,"18,232,073,000"
損益分岐点売上高,"16,910,312,741"
事業利益,"1,310,823,000"
実効税率,34.2
NOPAT,"749,306,712"
負債コスト,0.8
株主資本コスト,1.9
時価総額,"7,600,440,000"
DPS,7
EV,"2,216,704,000"
EBITDA,"2,040,066,000"
留保利益,"16,956,717,000"
従業員数,790
一人当たり売上高,"26,973,008"
一人当たり営業利益,"1,441,473"
一人当たり営業CF,"1,579,787"
一日当たり売上高,"58,379,934"
一日当たり売上原価,"43,260,660"
流動比率,272.0
当座比率,245.3
自己資本比率,68.3
固定比率,64.8
固定長期適合率,61.3
ギアリング比率,33.3
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,67.1
損益分岐点比率,79.4
安全余裕率,20.6
ICR,93.7
EBITDA負債倍率,-2.6
売上高原価率,74.1
売上総利益率,25.9
売上高販管費率,20.6
売上高営業利益率,5.3
売上高金利負担率,0.1
売上高経常利益率,5.9
売上高当期純利益率,3.1
総資本税引前当期純利益率,5.3
ROA,5.2
ROE,3.9
ROIC,4.1
CFROI,6.8
CFマージン,5.9
EBITDAマージン,9.6
WACC,1.7
EVAスプレッド,2.4
DOE,0.3
配当性向,6.7
配当利回り,0.6
PBR,0.4
PER,11.4
EPS,111.4
株式益回り,8.8
PCFR,6.1
PSR,0.4
ミックス係数,4.4
EV/EBITDA倍率,1.1
総資産回転率,0.8
固定資産回転率,1.7
有形固定資産回転率,3.3
投下資本回転率,1.2
資本生産性,6.2
売上債権回転期間,76.7
棚卸資産回転期間,15.7
仕入債務回転期間,0.0
CCC,92.4
