,2019,2020,2021,2022,2023,企業数
全業種,2.7,2.1,1.8,1.8,1.9,"3,715"
水産・農林業,2.6,2.5,2.7,2.5,2.6,11
卸売業,2.6,2.6,2.4,2.3,2.4,320
食料品,2.7,2.8,2.6,2.5,2.5,128
建設業,1.7,1.7,1.6,1.6,1.6,163
非鉄金属,2.0,1.9,1.7,1.9,2.1,34
鉱業,2.1,1.8,1.6,1.8,1.9,6
機械,1.2,1.2,1.1,1.1,1.2,227
サービス業,2.4,2.3,2.0,2.0,2.0,548
金属製品,1.6,1.5,1.4,1.4,1.4,92
情報・通信業,1.7,1.6,1.5,1.4,1.5,595
医薬品,0.8,0.7,0.7,0.7,0.7,72
不動産業,1.4,1.3,1.2,1.3,1.3,140
陸運業,3.4,3.4,2.7,2.8,2.8,64
小売業,4.4,4.2,3.4,3.4,3.5,335
化学,1.6,1.5,1.4,1.4,1.4,209
繊維製品,1.7,1.6,1.4,1.4,1.6,50
電気機器,9.7,1.4,1.3,1.3,1.3,240
ガラス・土石製品,1.6,1.5,1.4,1.4,1.4,57
輸送用機器,2.0,2.0,1.7,1.6,1.7,87
石油・石炭製品,2.4,2.6,2.1,2.0,2.3,10
パルプ・紙,1.9,1.9,1.7,1.7,1.8,25
その他製品,1.7,1.7,1.6,1.6,1.6,112
精密機器,1.2,1.2,1.1,1.1,1.1,49
ゴム製品,1.6,1.5,1.3,1.6,1.5,18
鉄鋼,1.6,1.5,1.3,1.5,1.5,42
倉庫・運輸関連,3.1,3.1,2.8,2.7,2.8,39
海運業,3.1,3.0,2.6,2.3,2.5,11
空運業,2.2,2.3,1.1,1.3,1.7,6
電気・ガス業,3.2,3.2,2.8,2.4,2.7,25
