﻿,持田製薬株式会社
分析対象年,2023
証券コード,4534
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,医薬品
英語表記会社名,"Mochida Pharmaceutical Co.,Ltd."
資産合計,"158,831,000,000"
流動資産,"117,379,000,000"
当座資産,"88,315,000,000"
現金及び預金,"47,010,000,000"
売上債権,"27,806,000,000"
棚卸資産,"24,404,000,000"
固定資産,"41,452,000,000"
有形固定資産,"15,049,000,000"
負債合計,"32,056,000,000"
流動負債,"27,258,000,000"
仕入債務,"9,957,000,000"
固定負債,"4,798,000,000"
有利子負債,0
純資産合計,"126,775,000,000"
株主資本,"120,930,000,000"
自己資本,"126,774,000,000"
売上高,"103,261,000,000"
売上原価,"48,146,000,000"
売上総利益,"55,115,000,000"
販管費,"46,608,000,000"
営業利益,"8,507,000,000"
営業外損益,"578,000,000"
営業外収益,"665,000,000"
営業外費用,"87,000,000"
受取利息,"2,000,000"
支払利息,0
経常利益,"9,085,000,000"
特別損益,"-41,000,000"
特別利益,"13,000,000"
特別損失,"54,000,000"
税引前利益,"9,044,000,000"
法人税等,"2,395,000,000"
当期純利益,"6,649,000,000"
営業CF,"7,297,000,000"
減価償却費,"2,672,000,000"
配当金支払額,"3,372,000,000"
投資CF,"-2,949,000,000"
財務CF,"-6,884,000,000"
株価,"3,340"
発行済株式数,"38,500,000"
運転資本,"42,253,000,000"
投下資本,"120,930,000,000"
損益分岐点売上高,"87,280,898,876"
事業利益,"9,172,000,000"
実効税率,26.5
NOPAT,"6,252,645,000"
負債コスト,0.0
株主資本コスト,3.7
時価総額,"128,590,000,000"
DPS,88
EV,"81,580,000,000"
EBITDA,"11,179,000,000"
留保利益,"124,789,000,000"
従業員数,"1,529"
一人当たり売上高,"67,534,990"
一人当たり営業利益,"5,563,767"
一人当たり営業CF,"4,772,400"
一日当たり売上高,"282,906,849"
一日当たり売上原価,"131,906,849"
流動比率,430.6
当座比率,324.0
自己資本比率,79.8
固定比率,32.7
固定長期適合率,31.5
ギアリング比率,25.3
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,78.6
損益分岐点比率,84.5
安全余裕率,15.5
ICR,nan
EBITDA負債倍率,-4.2
売上高原価率,46.6
売上総利益率,53.4
売上高販管費率,45.1
売上高営業利益率,8.2
売上高金利負担率,0.0
売上高経常利益率,8.8
売上高当期純利益率,6.4
総資本税引前当期純利益率,5.7
ROA,5.8
ROE,5.2
ROIC,5.2
CFROI,6.0
CFマージン,7.1
EBITDAマージン,10.8
WACC,3.7
EVAスプレッド,1.5
DOE,2.8
配当性向,50.7
配当利回り,2.6
PBR,1.0
PER,19.3
EPS,172.7
株式益回り,5.2
PCFR,17.6
PSR,1.2
ミックス係数,19.6
EV/EBITDA倍率,7.3
総資産回転率,0.7
固定資産回転率,2.5
有形固定資産回転率,6.9
投下資本回転率,0.9
資本生産性,7.0
売上債権回転期間,98.3
棚卸資産回転期間,185.0
仕入債務回転期間,75.5
CCC,207.8
