﻿,中国工業株式会社
分析対象年,2021
証券コード,5974
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,金属製品
英語表記会社名,"CHUGOKUKOGYOCO.,LTD."
資産合計,"11,479,000,000"
流動資産,"5,569,000,000"
当座資産,"4,334,000,000"
現金及び預金,"550,000,000"
売上債権,"3,784,000,000"
棚卸資産,"1,113,000,000"
固定資産,"5,909,000,000"
有形固定資産,"4,039,000,000"
負債合計,"6,724,000,000"
流動負債,"4,508,000,000"
仕入債務,"1,324,000,000"
固定負債,"2,215,000,000"
有利子負債,"1,951,000,000"
純資産合計,"4,755,000,000"
株主資本,"3,768,000,000"
自己資本,"4,352,000,000"
売上高,"12,878,000,000"
売上原価,"10,279,000,000"
売上総利益,"2,599,000,000"
販管費,"2,507,000,000"
営業利益,"92,000,000"
営業外損益,"52,000,000"
営業外収益,"76,000,000"
営業外費用,"24,000,000"
受取利息,0
支払利息,"8,000,000"
経常利益,"144,000,000"
特別損益,"78,000,000"
特別利益,"84,000,000"
特別損失,"6,000,000"
税引前利益,"222,000,000"
法人税等,"74,000,000"
当期純利益,"147,000,000"
営業CF,"489,000,000"
減価償却費,"324,000,000"
配当金支払額,"48,000,000"
投資CF,"-336,000,000"
財務CF,"-309,000,000"
株価,892
発行済株式数,"3,420,000"
運転資本,"3,573,000,000"
投下資本,"5,719,000,000"
損益分岐点売上高,"12,410,891,089"
事業利益,"168,000,000"
実効税率,33.8
NOPAT,"60,904,000"
負債コスト,0.4
株主資本コスト,8.4
時価総額,"3,050,263,800"
DPS,14
EV,"4,451,263,800"
EBITDA,"416,000,000"
留保利益,"2,461,000,000"
従業員数,398
一人当たり売上高,"32,356,784"
一人当たり営業利益,"231,156"
一人当たり営業CF,"1,228,643"
一日当たり売上高,"35,282,192"
一日当たり売上原価,"28,161,644"
流動比率,123.5
当座比率,96.1
自己資本比率,37.9
固定比率,124.3
固定長期適合率,84.8
ギアリング比率,154.5
DEレシオ,0.4
財務レバレッジ,2.6
総資本留保利益率,21.4
損益分岐点比率,96.4
安全余裕率,3.6
ICR,11.5
EBITDA負債倍率,3.4
売上高原価率,79.8
売上総利益率,20.2
売上高販管費率,19.5
売上高営業利益率,0.7
売上高金利負担率,0.1
売上高経常利益率,1.1
売上高当期純利益率,1.0
総資本税引前当期純利益率,1.9
ROA,1.5
ROE,2.8
ROIC,1.1
CFROI,8.6
CFマージン,3.8
EBITDAマージン,3.2
WACC,5.6
EVAスプレッド,-4.5
DOE,1.3
配当性向,38.7
配当利回り,1.6
PBR,0.6
PER,24.6
EPS,36.3
株式益回り,4.1
PCFR,6.2
PSR,0.2
ミックス係数,15.8
EV/EBITDA倍率,10.7
総資産回転率,1.1
固定資産回転率,2.2
有形固定資産回転率,3.2
投下資本回転率,2.3
資本生産性,1.6
売上債権回転期間,107.2
棚卸資産回転期間,39.5
仕入債務回転期間,47.0
CCC,99.8
