,2019,2020,2021,2022,2023,企業数
全業種,5.4,4.8,3.9,4.1,4.3,"3,714"
水産・農林業,11.0,10.8,7.5,7.7,9.1,11
卸売業,10.2,9.1,7.7,8.4,8.6,320
食料品,8.8,8.9,7.9,8.1,7.9,128
建設業,5.7,5.8,5.2,5.3,5.0,163
非鉄金属,13.3,11.6,8.5,12.3,14.6,34
鉱業,4.1,3.6,2.8,4.1,4.1,6
機械,3.9,3.6,2.9,3.0,3.3,227
サービス業,3.9,3.8,3.0,2.9,3.0,547
金属製品,5.3,5.5,4.1,4.7,5.6,92
情報・通信業,2.7,2.5,2.2,2.2,2.2,595
医薬品,2.7,1.7,1.8,1.6,1.4,72
不動産業,4.0,3.6,3.0,3.3,3.6,140
陸運業,10.7,10.5,7.6,7.2,6.8,64
小売業,10.0,9.1,6.8,6.7,7.5,335
化学,5.4,4.7,4.2,4.6,4.7,209
繊維製品,7.3,5.8,3.9,3.5,4.3,50
電気機器,4.4,3.9,3.4,3.6,4.2,240
ガラス・土石製品,6.1,4.9,3.8,4.7,4.8,57
輸送用機器,7.7,7.1,5.3,5.5,6.1,87
石油・石炭製品,21.4,26.4,17.9,22.4,28.9,10
パルプ・紙,9.8,9.0,5.6,6.7,7.9,25
その他製品,4.9,4.6,3.9,4.3,4.7,112
精密機器,4.0,3.7,2.9,3.1,3.3,49
ゴム製品,5.2,4.5,4.0,4.6,4.9,18
鉄鋼,7.9,6.7,5.2,7.4,7.4,42
倉庫・運輸関連,7.3,6.5,5.2,5.7,5.1,39
海運業,6.8,6.4,5.0,3.1,4.1,11
空運業,6.2,4.3,1.6,3.0,3.5,6
電気・ガス業,9.9,9.3,8.8,7.5,7.5,25
