﻿,株式会社AVANTIA
分析対象年,2023
証券コード,8904
年度開始日,2022-09-01
年度終了日,2023-08-31
決算月,8月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"AVANTIA CO., LTD."
資産合計,"70,863,482,000"
流動資産,"64,009,731,000"
当座資産,"13,725,659,000"
現金及び預金,"13,097,491,000"
売上債権,"628,168,000"
棚卸資産,"48,844,499,000"
固定資産,"6,853,750,000"
有形固定資産,"3,849,939,000"
負債合計,"43,239,760,000"
流動負債,"31,961,572,000"
仕入債務,"2,269,294,000"
固定負債,"11,278,188,000"
有利子負債,"36,207,760,000"
純資産合計,"27,623,721,000"
株主資本,"27,582,138,000"
自己資本,"27,623,721,000"
売上高,"58,161,224,000"
売上原価,"49,406,500,000"
売上総利益,"8,754,724,000"
販管費,"6,832,797,000"
営業利益,"1,921,927,000"
営業外損益,"40,555,000"
営業外収益,"273,614,000"
営業外費用,"233,059,000"
受取利息,"1,383,000"
支払利息,"192,610,000"
経常利益,"1,962,482,000"
特別損益,"-87,149,000"
特別利益,"8,358,000"
特別損失,"95,507,000"
税引前利益,"1,875,332,000"
法人税等,"640,419,000"
当期純利益,"1,234,913,000"
営業CF,"-4,125,030,000"
減価償却費,"267,424,000"
配当金支払額,"542,514,000"
投資CF,"-708,636,000"
財務CF,"4,237,574,000"
株価,881
発行済株式数,"14,884,300"
運転資本,"47,203,373,000"
投下資本,"63,789,898,000"
損益分岐点売上高,"45,250,311,258"
事業利益,"2,195,541,000"
実効税率,34.1
NOPAT,"1,266,549,893"
負債コスト,0.5
株主資本コスト,8.8
時価総額,"13,113,068,300"
DPS,36
EV,"36,223,337,300"
EBITDA,"2,189,351,000"
留保利益,"21,461,145,000"
従業員数,618
一人当たり売上高,"94,112,013"
一人当たり営業利益,"3,109,914"
一人当たり営業CF,"-6,674,806"
一日当たり売上高,"159,345,819"
一日当たり売上原価,"135,360,274"
流動比率,200.3
当座比率,42.9
自己資本比率,39.0
固定比率,24.8
固定長期適合率,17.6
ギアリング比率,156.5
DEレシオ,1.3
財務レバレッジ,2.6
総資本留保利益率,30.3
損益分岐点比率,77.8
安全余裕率,22.2
ICR,10.0
EBITDA負債倍率,10.6
売上高原価率,84.9
売上総利益率,15.1
売上高販管費率,11.7
売上高営業利益率,3.3
売上高金利負担率,0.3
売上高経常利益率,3.4
売上高当期純利益率,2.1
総資本税引前当期純利益率,2.6
ROA,3.1
ROE,4.5
ROIC,2.0
CFROI,-6.5
CFマージン,-7.1
EBITDAマージン,3.8
WACC,2.6
EVAスプレッド,-0.6
DOE,2.0
配当性向,43.9
配当利回り,4.1
PBR,0.5
PER,10.6
EPS,83.0
株式益回り,9.4
PCFR,-3.2
PSR,0.2
ミックス係数,5.0
EV/EBITDA倍率,16.5
総資産回転率,0.8
固定資産回転率,8.5
有形固定資産回転率,15.1
投下資本回転率,0.9
資本生産性,3.0
売上債権回転期間,3.9
棚卸資産回転期間,360.8
仕入債務回転期間,16.8
CCC,348.0
