,2017,2018,2019,2020,2021,企業数
全業種,24.9,27.4,25.7,21.4,21.8,"3,605"
水産・農林業,18.6,17.7,19.6,16.9,12.3,11
卸売業,27.0,29.0,29.9,24.6,25.1,325
食料品,14.3,14.1,12.3,13.4,13.7,127
建設業,36.2,35.4,36.5,35.8,34.6,164
非鉄金属,18.3,20.5,15.2,9.3,13.3,35
鉱業,9.4,12.0,17.7,12.4,14.2,6
機械,25.8,28.6,27.4,21.9,19.7,230
サービス業,54.1,50.6,54.2,35.2,44.9,504
金属製品,16.5,17.5,15.9,14.1,12.2,94
情報・通信業,156.5,180.2,169.8,192.5,224.9,520
医薬品,21.5,23.9,25.1,24.0,23.2,66
不動産業,46.2,44.6,48.1,33.2,33.9,137
陸運業,9.0,8.9,10.0,9.3,5.2,67
小売業,16.1,14.8,13.9,9.7,8.0,332
化学,21.4,22.0,18.6,15.8,17.8,211
繊維製品,11.1,10.3,10.1,5.5,3.7,52
電気機器,22.6,29.6,26.0,21.6,20.5,243
ガラス・土石製品,15.1,17.3,18.1,12.0,13.7,59
輸送用機器,15.2,15.1,14.7,9.2,4.6,88
石油・石炭製品,18.4,20.0,14.7,1.6,9.7,11
パルプ・紙,7.7,7.0,7.5,9.9,9.1,26
その他製品,14.2,16.4,13.9,13.7,16.5,113
精密機器,27.8,34.3,29.2,27.0,28.7,49
ゴム製品,32.9,27.4,20.0,13.1,15.0,19
鉄鋼,11.1,11.7,10.8,10.5,5.6,43
倉庫・運輸関連,29.8,31.9,30.6,24.5,25.7,41
海運業,6.0,4.8,3.8,4.0,3.5,13
空運業,60.3,32.7,46.3,56.5,63.0,5
電気・ガス業,8.2,8.2,7.6,8.1,6.2,14
