,2016,2017,2018,2019,2020,企業数
全業種,-9478587967.0,-8506135958.6,-6801148711.7,-6628460898.2,-9975851848.7,2988
水産・農林業,-6224739444.4,-3632050250.0,-3590373000.0,-936076777.8,-4586951666.7,9
卸売業,-4314437306.3,-2648643453.6,-1433020063.9,-896234143.3,-5019846605.3,304
食料品,-7939393429.8,-6320056102.6,-8071450705.9,-9801864016.8,-11046488553.6,112
建設業,-825427418.3,-3856573631.6,-1710721651.6,4999693162.3,432386731.7,164
非鉄金属,-15438354615.4,-9460238548.4,-3265811878.8,-12247055800.0,-15994767230.8,26
鉱業,-30361500000.0,-45966333333.3,-34479800000.0,-42466857142.9,-10632600000.0,5
機械,-4711605296.1,-5210720713.6,-3772854375.6,-1854246177.6,-2835761613.4,194
サービス業,-1951669393.7,-1897559978.8,5225708918.3,7590957114.0,-3603963979.8,397
金属製品,-3051689146.3,-3857573766.7,-2998184929.4,-3099529404.8,-4815297609.8,82
情報・通信業,-11911288149.2,-10955079557.2,-11309110813.0,-10819738820.9,-13542532810.5,401
医薬品,-9450632023.3,-10705305711.1,-18932695409.1,-12127432104.2,-20051841521.7,46
不動産業,527811641.5,378871079.6,920738696.7,-3954343106.6,-3582243016.4,122
陸運業,-23230311783.3,-21974897301.6,-26137441076.9,-22097294338.5,-24175608303.0,66
小売業,-3355240298.9,-4428125867.6,-5173654721.0,-5783965827.7,-9715195752.1,234
化学,-10707649250.0,-8428088810.9,-7182977974.9,-6741100192.9,-10599786584.6,195
繊維製品,-4795354414.6,-3688731333.3,-2678552979.6,-4640462230.8,-9618266000.0,33
電気機器,-14899335181.0,-16841512233.0,-9064862476.4,-16841050213.3,-19346524878.8,198
ガラス・土石製品,-6577182087.0,-7228858196.1,-5471978000.0,-5726499875.0,-7911099640.0,50
輸送用機器,-68422177705.1,-53230908544.3,-41515550187.5,-54095299452.4,-55047896703.1,64
石油・石炭製品,-2167673166.7,7229422500.0,-43853480363.6,-14188823444.4,-1355076800.0,5
パルプ・紙,-10042726640.0,-14912784000.0,-8783689043.5,-7510479916.7,-10459548320.0,25
その他製品,-3551339146.1,-2973648484.8,-1970485278.4,-1472425455.6,-4249585175.8,91
精密機器,-4005727046.5,-4675373977.8,-5279217383.0,-4709468711.1,-7203822743.6,39
ゴム製品,-21102627882.4,-12187837777.8,-13635189647.1,-22081420500.0,-15425846000.0,16
鉄鋼,-23833716710.5,-14878580951.2,-13145232100.0,-9876825571.4,-4724152257.1,35
倉庫・運輸関連,-2180229763.2,-2343287081.1,-2167527605.3,-2651066405.4,-3298384263.2,38
海運業,-21640318875.0,-6547737375.0,-11846157090.9,-8902906100.0,-16994720900.0,10
空運業,-81033570250.0,-56971558000.0,-72604819600.0,-64326998200.0,-24074175500.0,4
電気・ガス業,-110376367727.3,-93364533739.1,-118180987869.6,-75537622333.3,-73793958956.5,23
