,2016,2017,2018,2019,2020,企業数
全業種,18562386.3,18746207.4,19835338.5,19666064.5,19519285.0,3587
水産・農林業,12810389.0,12815161.7,9538049.2,9660488.9,9907408.8,10
卸売業,11907973.7,11968886.0,11911501.4,12222240.5,12550863.3,334
食料品,19831141.0,19856710.3,22370796.2,21393048.3,21492527.2,126
建設業,11020481.4,11356772.0,11423201.7,11683836.6,11660549.4,169
非鉄金属,17550114.7,17396944.8,17104817.8,17667862.4,18263791.9,35
鉱業,153104187.5,174621573.9,177392286.7,266487355.0,174101335.8,6
機械,11259852.2,10901918.1,10852028.0,11100559.1,11167686.8,230
サービス業,12820865.9,13467380.3,16138098.4,14421253.2,14020732.8,494
金属製品,13637879.0,13843358.2,14281424.1,14879931.5,14927268.4,94
情報・通信業,4874438.8,5039608.6,5919504.4,5053044.4,4971105.7,485
医薬品,13510406.7,12480651.3,12131620.6,14069480.2,13401945.9,70
不動産業,136787088.5,132147065.8,131739021.5,123232077.8,119398269.1,132
陸運業,30542508.2,30692586.5,30416223.6,30959033.9,31201963.4,67
小売業,16836613.5,16527568.4,16144839.4,16100030.3,16605391.6,346
化学,16326734.8,16258262.2,16192925.4,17319846.1,17498126.2,212
繊維製品,18116952.7,19990729.9,19458963.7,19413318.5,20700071.1,54
電気機器,7998638.6,9338941.8,16075829.2,18408447.0,22252641.5,244
ガラス・土石製品,17045441.3,16784152.5,16677801.4,17132766.4,17911404.8,58
輸送用機器,11885911.5,11157549.6,11004165.2,11398646.9,11272856.8,89
石油・石炭製品,63787383.0,62800363.7,58803418.3,63591700.8,64502258.7,10
パルプ・紙,20955668.3,20230526.1,19554161.1,18936064.8,19410039.2,26
その他製品,10675054.7,11360684.8,11574878.5,11060930.5,10729339.6,112
精密機器,7419791.0,10029133.5,9911576.2,9761021.5,9768738.9,50
ゴム製品,7673476.1,7167773.6,8194160.7,9216868.1,9337948.2,19
鉄鋼,25015581.6,24991944.7,24923960.7,24255797.7,24246709.8,45
倉庫・運輸関連,25605832.3,25426826.6,25409587.8,25314554.0,25343873.0,39
海運業,198556418.0,187558245.2,191074708.1,187753935.1,201137280.8,13
空運業,16555747.1,16256600.7,16236333.1,17078854.0,16404165.0,5
電気・ガス業,69754541.9,103104106.0,89239930.6,99314648.0,109667215.1,13
