﻿,京王電鉄株式会社
分析対象年,2023
証券コード,9008
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,Keio Corporation
資産合計,"955,233,000,000"
流動資産,"182,894,000,000"
当座資産,"116,328,000,000"
現金及び預金,"71,030,000,000"
売上債権,"45,298,000,000"
棚卸資産,"60,218,000,000"
固定資産,"772,338,000,000"
有形固定資産,"669,590,000,000"
負債合計,"603,666,000,000"
流動負債,"219,414,000,000"
仕入債務,"18,633,000,000"
固定負債,"384,251,000,000"
有利子負債,"402,652,000,000"
純資産合計,"351,566,000,000"
株主資本,"341,853,000,000"
自己資本,"351,591,000,000"
売上高,"347,133,000,000"
売上原価,"276,942,000,000"
売上総利益,"70,191,000,000"
販管費,"48,712,000,000"
営業利益,"21,479,000,000"
営業外損益,"293,000,000"
営業外収益,"3,942,000,000"
営業外費用,"3,649,000,000"
受取利息,"18,000,000"
支払利息,"2,912,000,000"
経常利益,"21,772,000,000"
特別損益,"-765,000,000"
特別利益,"5,602,000,000"
特別損失,"6,367,000,000"
税引前利益,"21,008,000,000"
法人税等,"7,894,000,000"
当期純利益,"13,127,000,000"
営業CF,"25,039,000,000"
減価償却費,"29,127,000,000"
配当金支払額,"4,885,000,000"
投資CF,"-42,045,000,000"
財務CF,"20,633,000,000"
株価,"4,645"
発行済株式数,"128,550,830"
運転資本,"86,883,000,000"
投下資本,"744,505,000,000"
損益分岐点売上高,"241,148,514,852"
事業利益,"25,421,000,000"
実効税率,37.5
NOPAT,"13,424,375,000"
負債コスト,0.7
株主資本コスト,5.7
時価総額,"597,118,605,350"
DPS,38
EV,"928,740,605,350"
EBITDA,"50,606,000,000"
留保利益,"270,053,000,000"
従業員数,"12,692"
一人当たり売上高,"27,350,536"
一人当たり営業利益,"1,692,326"
一人当たり営業CF,"1,972,818"
一日当たり売上高,"951,049,315"
一日当たり売上原価,"758,745,205"
流動比率,83.4
当座比率,53.0
自己資本比率,36.8
固定比率,219.7
固定長期適合率,105.0
ギアリング比率,171.7
DEレシオ,1.1
財務レバレッジ,2.7
総資本留保利益率,28.3
損益分岐点比率,69.5
安全余裕率,30.5
ICR,7.4
EBITDA負債倍率,6.6
売上高原価率,79.8
売上総利益率,20.2
売上高販管費率,14.0
売上高営業利益率,6.2
売上高金利負担率,0.8
売上高経常利益率,6.3
売上高当期純利益率,3.8
総資本税引前当期純利益率,2.2
ROA,2.7
ROE,3.7
ROIC,1.8
CFROI,3.4
CFマージン,7.2
EBITDAマージン,14.6
WACC,3.6
EVAスプレッド,-1.8
DOE,1.4
配当性向,37.3
配当利回り,0.8
PBR,1.7
PER,45.5
EPS,102.0
株式益回り,2.2
PCFR,23.8
PSR,1.7
ミックス係数,77.3
EV/EBITDA倍率,18.4
総資産回転率,0.4
固定資産回転率,0.4
有形固定資産回転率,0.5
投下資本回転率,0.5
資本生産性,2.9
売上債権回転期間,47.6
棚卸資産回転期間,79.4
仕入債務回転期間,24.6
CCC,102.4
