﻿,福井コンピュータホールディングス株式会社
分析対象年,2023
証券コード,9790
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"Fukui Computer Holdings,Inc."
資産合計,"26,743,000,000"
流動資産,"20,909,000,000"
当座資産,"19,856,000,000"
現金及び預金,"18,053,000,000"
売上債権,"1,803,000,000"
棚卸資産,"50,000,000"
固定資産,"5,833,000,000"
有形固定資産,"2,300,000,000"
負債合計,"5,059,000,000"
流動負債,"4,848,000,000"
仕入債務,"53,000,000"
固定負債,"211,000,000"
有利子負債,0
純資産合計,"21,683,000,000"
株主資本,"21,047,000,000"
自己資本,"21,683,000,000"
売上高,"13,630,000,000"
売上原価,"2,943,000,000"
売上総利益,"10,687,000,000"
販管費,"5,104,000,000"
営業利益,"5,583,000,000"
営業外損益,"59,000,000"
営業外収益,"69,000,000"
営業外費用,"10,000,000"
受取利息,0
支払利息,0
経常利益,"5,643,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"5,643,000,000"
法人税等,"1,834,000,000"
当期純利益,"3,809,000,000"
営業CF,"2,981,000,000"
減価償却費,"281,000,000"
配当金支払額,"1,239,000,000"
投資CF,"-714,000,000"
財務CF,"-1,240,000,000"
株価,"2,736"
発行済株式数,"20,700,000"
運転資本,"1,800,000,000"
投下資本,"21,047,000,000"
損益分岐点売上高,"6,510,204,082"
事業利益,"5,653,000,000"
実効税率,32.5
NOPAT,"3,768,525,000"
負債コスト,0.0
株主資本コスト,13.9
時価総額,"56,635,200,000"
DPS,60
EV,"38,582,200,000"
EBITDA,"5,864,000,000"
留保利益,"18,611,000,000"
従業員数,536
一人当たり売上高,"25,429,104"
一人当たり営業利益,"10,416,045"
一人当たり営業CF,"5,561,567"
一日当たり売上高,"37,342,466"
一日当たり売上原価,"8,063,014"
流動比率,431.3
当座比率,409.6
自己資本比率,81.1
固定比率,26.9
固定長期適合率,26.6
ギアリング比率,23.3
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,69.6
損益分岐点比率,47.8
安全余裕率,52.2
ICR,nan
EBITDA負債倍率,-3.1
売上高原価率,21.6
売上総利益率,78.4
売上高販管費率,37.4
売上高営業利益率,41.0
売上高金利負担率,0.0
売上高経常利益率,41.4
売上高当期純利益率,27.9
総資本税引前当期純利益率,21.1
ROA,21.1
ROE,17.6
ROIC,17.9
CFROI,14.2
CFマージン,21.9
EBITDAマージン,43.0
WACC,13.9
EVAスプレッド,4.0
DOE,5.9
配当性向,32.5
配当利回り,2.2
PBR,2.6
PER,14.9
EPS,184.0
株式益回り,6.7
PCFR,19.0
PSR,4.2
ミックス係数,38.8
EV/EBITDA倍率,6.6
総資産回転率,0.5
固定資産回転率,2.3
有形固定資産回転率,5.9
投下資本回転率,0.6
資本生産性,26.5
売上債権回転期間,48.3
棚卸資産回転期間,6.2
仕入債務回転期間,6.6
CCC,47.9
