,2016,2017,2018,2019,2020,企業数
全業種,279.1,62.9,82.4,94.5,76.6,3640
水産・農林業,4.5,3.3,4.5,5.4,4.5,10
卸売業,6.5,6.4,6.4,-2.2,3.7,336
食料品,8.0,11.3,13.6,10.8,7.5,127
建設業,906.9,865.7,921.3,2.5,5.1,171
非鉄金属,5.1,10.7,9.2,6.0,2.7,35
鉱業,8.5,6.6,8.3,9.5,6.1,6
機械,3138.6,14.6,22.2,644.2,584.5,232
サービス業,40.5,40.4,171.9,349.9,243.8,503
金属製品,7.9,8.5,8.3,4.4,4.7,94
情報・通信業,11.1,11.5,11.7,8.5,10.0,494
医薬品,6.3,13.1,3.6,-0.6,3.3,72
不動産業,12.5,11.7,11.4,7.8,7.2,136
陸運業,23.5,23.6,23.7,20.3,18.1,67
小売業,8.0,8.4,8.2,7.7,3.2,348
化学,107.9,118.9,115.3,6.2,7.7,212
繊維製品,5.5,5.4,5.4,2.7,3.1,54
電気機器,20.3,21.1,22.4,20.7,14.0,249
ガラス・土石製品,8.0,9.2,10.6,2.5,5.6,59
輸送用機器,13.0,12.8,14.9,5.3,4.7,89
石油・石炭製品,4.3,22.9,25.7,-2.3,1.8,11
パルプ・紙,4.0,4.6,3.9,0.4,4.5,26
その他製品,6.0,5.8,5.9,1.8,5.6,112
精密機器,38.3,43.0,30.4,18.9,6.7,52
ゴム製品,15.7,21.1,19.5,1.2,6.4,19
鉄鋼,5.9,6.1,6.0,2.2,3.8,45
倉庫・運輸関連,18.9,18.8,19.5,20.6,16.3,39
海運業,7.1,6.1,7.8,7.9,5.3,13
空運業,39.9,37.6,36.8,32.3,30.8,5
電気・ガス業,9.5,7.7,8.3,8.1,8.4,24
