﻿,アシードホールディングス株式会社
分析対象年,2022
証券コード,9959
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"ASEED HOLDINGS CO.,LTD."
資産合計,"15,112,000,000"
流動資産,"5,531,000,000"
当座資産,"3,281,000,000"
現金及び預金,"904,000,000"
売上債権,"2,377,000,000"
棚卸資産,"1,494,000,000"
固定資産,"9,581,000,000"
有形固定資産,"7,685,000,000"
負債合計,"10,008,000,000"
流動負債,"7,678,000,000"
仕入債務,"2,548,000,000"
固定負債,"2,330,000,000"
有利子負債,"5,426,000,000"
純資産合計,"5,104,000,000"
株主資本,"5,512,000,000"
自己資本,"5,104,000,000"
売上高,"19,282,000,000"
売上原価,"11,648,000,000"
売上総利益,"7,634,000,000"
販管費,"6,987,000,000"
営業利益,"647,000,000"
営業外損益,"257,000,000"
営業外収益,"330,000,000"
営業外費用,"73,000,000"
受取利息,"1,000,000"
支払利息,"39,000,000"
経常利益,"903,000,000"
特別損益,"-257,000,000"
特別利益,0
特別損失,"257,000,000"
税引前利益,"646,000,000"
法人税等,"468,000,000"
当期純利益,"178,000,000"
営業CF,"922,000,000"
減価償却費,"657,000,000"
配当金支払額,"148,000,000"
投資CF,"-481,000,000"
財務CF,"-509,000,000"
株価,540
発行済株式数,"13,495,248"
運転資本,"1,323,000,000"
投下資本,"10,938,000,000"
損益分岐点売上高,"17,643,939,394"
事業利益,"976,000,000"
実効税率,72.4
NOPAT,"178,572,000"
負債コスト,0.7
株主資本コスト,1.4
時価総額,"7,287,379,939"
DPS,11
EV,"11,809,379,939"
EBITDA,"1,304,000,000"
留保利益,"4,204,000,000"
従業員数,579
一人当たり売上高,"33,302,245"
一人当たり営業利益,"1,117,444"
一人当たり営業CF,"1,592,401"
一日当たり売上高,"52,827,397"
一日当たり売上原価,"31,912,329"
流動比率,72.0
当座比率,42.7
自己資本比率,33.8
固定比率,187.7
固定長期適合率,128.9
ギアリング比率,196.1
DEレシオ,1.1
財務レバレッジ,3.0
総資本留保利益率,27.8
損益分岐点比率,91.5
安全余裕率,8.5
ICR,16.6
EBITDA負債倍率,3.5
売上高原価率,60.4
売上総利益率,39.6
売上高販管費率,36.2
売上高営業利益率,3.4
売上高金利負担率,0.2
売上高経常利益率,4.7
売上高当期純利益率,0.9
総資本税引前当期純利益率,4.3
ROA,6.5
ROE,3.5
ROIC,1.6
CFROI,8.4
CFマージン,4.8
EBITDAマージン,6.8
WACC,0.8
EVAスプレッド,0.8
DOE,2.7
配当性向,83.1
配当利回り,2.0
PBR,1.4
PER,40.9
EPS,13.2
株式益回り,2.4
PCFR,7.9
PSR,0.4
ミックス係数,58.5
EV/EBITDA倍率,9.1
総資産回転率,1.3
固定資産回転率,2.0
有形固定資産回転率,2.5
投下資本回転率,1.8
資本生産性,5.9
売上債権回転期間,45.0
棚卸資産回転期間,46.8
仕入債務回転期間,79.8
CCC,12.0
